owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-01-01T00:00:00Z,27.8903,-94.0367,4.0,5.905294235,164.4813294,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T00:30:00Z,27.8903,-94.0367,4.0,7.315989338,160.3517004,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T01:00:00Z,27.8903,-94.0367,4.0,7.214014139,156.9893913,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T01:30:00Z,27.8903,-94.0367,4.0,6.443120362,159.3713578,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T02:00:00Z,27.8903,-94.0367,4.0,6.487996609,160.0850543,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T02:30:00Z,27.8903,-94.0367,4.0,7.608429536,163.8996916,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T03:00:00Z,27.8903,-94.0367,4.0,7.331255009,163.5180899,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T03:30:00Z,27.8903,-94.0367,4.0,6.554769256,167.9360068,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T04:00:00Z,27.8903,-94.0367,4.0,6.456972975,177.3372159,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T04:30:00Z,27.8903,-94.0367,4.0,6.975528654,166.4022751,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T05:00:00Z,27.8903,-94.0367,4.0,6.372974188,172.6075803,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T05:30:00Z,27.8903,-94.0367,4.0,6.410319805,175.4369914,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T06:00:00Z,27.8903,-94.0367,4.0,6.870065502,179.7500127,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T06:30:00Z,27.8903,-94.0367,4.0,6.395850217,175.9656632,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T07:00:00Z,27.8903,-94.0367,4.0,6.841059859,171.1712899,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T07:30:00Z,27.8903,-94.0367,4.0,5.813776741,176.0550335,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T08:00:00Z,27.8903,-94.0367,4.0,5.215994632,182.7474145,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T08:30:00Z,27.8903,-94.0367,4.0,5.157606034,176.8881714,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T09:00:00Z,27.8903,-94.0367,4.0,6.177904175,175.6370807,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T09:30:00Z,27.8903,-94.0367,4.0,4.715103392,192.1204002,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T10:00:00Z,27.8903,-94.0367,4.0,3.283321489,192.1315032,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T10:30:00Z,27.8903,-94.0367,4.0,2.660545057,187.1252101,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T11:00:00Z,27.8903,-94.0367,4.0,3.390943821,191.7409027,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T11:30:00Z,27.8903,-94.0367,4.0,3.569775903,205.2012752,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T12:00:00Z,27.8903,-94.0367,4.0,4.019664165,260.1158991,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T12:30:00Z,27.8903,-94.0367,4.0,4.354365625,261.8140911,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T13:00:00Z,27.8903,-94.0367,4.0,4.141207553,268.6163163,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T13:30:00Z,27.8903,-94.0367,4.0,11.93540112,331.3089416,13.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T14:00:00Z,27.8903,-94.0367,4.0,12.40084675,345.952373,14.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T14:30:00Z,27.8903,-94.0367,4.0,12.45860345,355.4882246,14.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T15:00:00Z,27.8903,-94.0367,4.0,12.23001635,359.9060927,14.49,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T15:30:00Z,27.8903,-94.0367,4.0,12.1868987,9.493005926,14.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T16:00:00Z,27.8903,-94.0367,4.0,11.94097567,13.31446002,14.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T16:30:00Z,27.8903,-94.0367,4.0,11.47597926,18.22944857,13.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T17:00:00Z,27.8903,-94.0367,4.0,11.56081745,9.861327562,13.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T17:30:00Z,27.8903,-94.0367,4.0,11.237958,14.90161427,13.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T18:00:00Z,27.8903,-94.0367,4.0,11.80425771,13.87118884,14.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T18:30:00Z,27.8903,-94.0367,4.0,11.0159203,25.77390234,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T19:00:00Z,27.8903,-94.0367,4.0,11.05711083,30.36805408,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T19:30:00Z,27.8903,-94.0367,4.0,9.987577284,27.48840805,12.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T20:00:00Z,27.8903,-94.0367,4.0,10.16769885,23.84207002,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T20:30:00Z,27.8903,-94.0367,4.0,11.26783475,15.65179254,13.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T21:00:00Z,27.8903,-94.0367,4.0,11.81590877,21.54902362,13.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T21:30:00Z,27.8903,-94.0367,4.0,11.95985368,24.18597546,14.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T22:00:00Z,27.8903,-94.0367,4.0,11.77395431,23.95234051,14.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T22:30:00Z,27.8903,-94.0367,4.0,12.13153329,21.97655128,14.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T23:00:00Z,27.8903,-94.0367,4.0,11.36353818,24.98616432,13.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-01T23:30:00Z,27.8903,-94.0367,4.0,11.18957551,24.89288938,13.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T00:00:00Z,27.8903,-94.0367,4.0,11.93246412,27.23047766,13.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T00:30:00Z,27.8903,-94.0367,4.0,12.33029602,29.7042563,14.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T01:00:00Z,27.8903,-94.0367,4.0,12.14426614,38.98370769,15.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T01:30:00Z,27.8903,-94.0367,4.0,12.24004085,33.13151071,14.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T02:00:00Z,27.8903,-94.0367,4.0,11.8040671,33.52823084,14.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T02:30:00Z,27.8903,-94.0367,4.0,11.94236995,36.41861458,14.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T03:00:00Z,27.8903,-94.0367,4.0,11.66706476,39.3651209,14.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T03:30:00Z,27.8903,-94.0367,4.0,11.11238048,38.05557004,13.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T04:00:00Z,27.8903,-94.0367,4.0,10.57573165,32.29223415,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T04:30:00Z,27.8903,-94.0367,4.0,10.5813468,26.97644775,12.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T05:00:00Z,27.8903,-94.0367,4.0,10.37595779,34.11860697,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T05:30:00Z,27.8903,-94.0367,4.0,10.42038867,36.37473726,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T06:00:00Z,27.8903,-94.0367,4.0,10.00750219,34.37259317,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T06:30:00Z,27.8903,-94.0367,4.0,10.3015727,34.39938112,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T07:00:00Z,27.8903,-94.0367,4.0,10.54888146,30.91689942,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T07:30:00Z,27.8903,-94.0367,4.0,10.22987781,35.7717742,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T08:00:00Z,27.8903,-94.0367,4.0,10.50472275,28.17487959,12.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T08:30:00Z,27.8903,-94.0367,4.0,10.08058034,31.98702357,12.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T09:00:00Z,27.8903,-94.0367,4.0,10.04824363,28.14600216,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T09:30:00Z,27.8903,-94.0367,4.0,9.898792856,25.42574729,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T10:00:00Z,27.8903,-94.0367,4.0,9.379344327,22.90154295,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T10:30:00Z,27.8903,-94.0367,4.0,10.277597,18.08211112,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T11:00:00Z,27.8903,-94.0367,4.0,10.14408695,16.02273192,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T11:30:00Z,27.8903,-94.0367,4.0,10.1790864,23.56787464,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T12:00:00Z,27.8903,-94.0367,4.0,10.33360053,19.67967554,12.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T12:30:00Z,27.8903,-94.0367,4.0,10.50231403,20.91974611,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T13:00:00Z,27.8903,-94.0367,4.0,10.68712309,22.26906038,12.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T13:30:00Z,27.8903,-94.0367,4.0,10.37921962,28.86130348,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T14:00:00Z,27.8903,-94.0367,4.0,10.10705199,33.17092411,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T14:30:00Z,27.8903,-94.0367,4.0,10.20796258,25.28450184,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T15:00:00Z,27.8903,-94.0367,4.0,10.37551445,18.66171125,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T15:30:00Z,27.8903,-94.0367,4.0,10.26416095,25.94066771,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T16:00:00Z,27.8903,-94.0367,4.0,9.965420212,29.18835036,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T16:30:00Z,27.8903,-94.0367,4.0,10.12660851,24.5654332,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T17:00:00Z,27.8903,-94.0367,4.0,10.66253253,25.79575571,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T17:30:00Z,27.8903,-94.0367,4.0,10.30017476,28.4059681,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T18:00:00Z,27.8903,-94.0367,4.0,9.901797817,25.99546391,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T18:30:00Z,27.8903,-94.0367,4.0,10.54082539,26.54046988,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T19:00:00Z,27.8903,-94.0367,4.0,10.5969288,30.82438433,12.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T19:30:00Z,27.8903,-94.0367,4.0,10.15699267,25.85839516,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T20:00:00Z,27.8903,-94.0367,4.0,10.51514146,29.07549534,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T20:30:00Z,27.8903,-94.0367,4.0,9.375953285,27.84934164,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T21:00:00Z,27.8903,-94.0367,4.0,9.254101793,34.7888405,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T21:30:00Z,27.8903,-94.0367,4.0,9.356548509,34.72584512,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T22:00:00Z,27.8903,-94.0367,4.0,9.167006054,28.9693354,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T22:30:00Z,27.8903,-94.0367,4.0,8.780005695,36.804344,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T23:00:00Z,27.8903,-94.0367,4.0,8.071139944,38.91449794,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-02T23:30:00Z,27.8903,-94.0367,4.0,8.533815091,38.05134073,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T00:00:00Z,27.8903,-94.0367,4.0,8.510517023,46.76133918,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T00:30:00Z,27.8903,-94.0367,4.0,8.684008291,44.25320348,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T01:00:00Z,27.8903,-94.0367,4.0,9.38497203,46.07897724,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T01:30:00Z,27.8903,-94.0367,4.0,9.762689179,52.44896638,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T02:00:00Z,27.8903,-94.0367,4.0,9.936422898,46.01907221,12.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T02:30:00Z,27.8903,-94.0367,4.0,10.14970443,54.17980677,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T03:00:00Z,27.8903,-94.0367,4.0,9.724695368,57.04494758,12.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T03:30:00Z,27.8903,-94.0367,4.0,9.686139582,53.43736057,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T04:00:00Z,27.8903,-94.0367,4.0,9.246280333,53.57592849,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T04:30:00Z,27.8903,-94.0367,4.0,8.703522275,56.76604695,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T05:00:00Z,27.8903,-94.0367,4.0,8.274406323,60.05722655,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T05:30:00Z,27.8903,-94.0367,4.0,8.437067026,56.55444203,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T06:00:00Z,27.8903,-94.0367,4.0,8.39135865,62.30470513,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T06:30:00Z,27.8903,-94.0367,4.0,8.298825218,61.89060685,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T07:00:00Z,27.8903,-94.0367,4.0,7.756958167,75.21093605,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T07:30:00Z,27.8903,-94.0367,4.0,7.128148427,76.11932762,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T08:00:00Z,27.8903,-94.0367,4.0,7.266415898,73.85926439,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T08:30:00Z,27.8903,-94.0367,4.0,6.532028781,79.85951164,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T09:00:00Z,27.8903,-94.0367,4.0,5.888785953,81.89701526,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T09:30:00Z,27.8903,-94.0367,4.0,5.905878427,83.6808291,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T10:00:00Z,27.8903,-94.0367,4.0,5.214230528,92.30859287,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T10:30:00Z,27.8903,-94.0367,4.0,5.275699006,99.05207055,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T11:00:00Z,27.8903,-94.0367,4.0,5.187031907,87.01582671,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T11:30:00Z,27.8903,-94.0367,4.0,4.411621017,94.16005348,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T12:00:00Z,27.8903,-94.0367,4.0,4.404327417,99.80490817,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T12:30:00Z,27.8903,-94.0367,4.0,4.752367831,91.80915601,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T13:00:00Z,27.8903,-94.0367,4.0,4.821255023,88.69222905,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T13:30:00Z,27.8903,-94.0367,4.0,5.260209121,79.37325757,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T14:00:00Z,27.8903,-94.0367,4.0,5.694646609,87.68484653,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T14:30:00Z,27.8903,-94.0367,4.0,5.450229353,90.52605429,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T15:00:00Z,27.8903,-94.0367,4.0,5.234548691,85.72680831,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T15:30:00Z,27.8903,-94.0367,4.0,4.69038378,89.26662573,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T16:00:00Z,27.8903,-94.0367,4.0,5.430745805,90.94998555,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T16:30:00Z,27.8903,-94.0367,4.0,5.902897594,93.78866053,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T17:00:00Z,27.8903,-94.0367,4.0,5.392309338,95.21407732,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T17:30:00Z,27.8903,-94.0367,4.0,4.83354942,100.0083773,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T18:00:00Z,27.8903,-94.0367,4.0,4.59480141,106.3054784,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T18:30:00Z,27.8903,-94.0367,4.0,4.964121272,116.8234967,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T19:00:00Z,27.8903,-94.0367,4.0,4.417148401,110.4046017,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T19:30:00Z,27.8903,-94.0367,4.0,4.67822616,110.91478,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T20:00:00Z,27.8903,-94.0367,4.0,4.630010799,115.1817262,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T20:30:00Z,27.8903,-94.0367,4.0,3.918175596,111.7203165,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T21:00:00Z,27.8903,-94.0367,4.0,4.302231979,116.8036441,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T21:30:00Z,27.8903,-94.0367,4.0,4.347930542,115.3277336,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T22:00:00Z,27.8903,-94.0367,4.0,4.266766926,109.5819359,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T22:30:00Z,27.8903,-94.0367,4.0,4.999249944,112.4615441,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T23:00:00Z,27.8903,-94.0367,4.0,5.092131184,113.4944453,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-03T23:30:00Z,27.8903,-94.0367,4.0,5.292126227,115.1611488,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T00:00:00Z,27.8903,-94.0367,4.0,5.071853705,120.0534968,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T00:30:00Z,27.8903,-94.0367,4.0,4.909511177,122.9459319,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T01:00:00Z,27.8903,-94.0367,4.0,5.237594868,120.7764972,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T01:30:00Z,27.8903,-94.0367,4.0,4.856871421,116.1433502,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T02:00:00Z,27.8903,-94.0367,4.0,4.989669328,113.3798902,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T02:30:00Z,27.8903,-94.0367,4.0,5.334135356,124.6139724,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T03:00:00Z,27.8903,-94.0367,4.0,5.422361109,128.5611257,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T03:30:00Z,27.8903,-94.0367,4.0,4.957428769,134.1013137,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T04:00:00Z,27.8903,-94.0367,4.0,4.251164546,129.0811132,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T04:30:00Z,27.8903,-94.0367,4.0,4.221907152,134.1366277,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T05:00:00Z,27.8903,-94.0367,4.0,4.533696064,144.6976735,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T05:30:00Z,27.8903,-94.0367,4.0,4.010585992,141.0727579,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T06:00:00Z,27.8903,-94.0367,4.0,3.262590995,140.8468133,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T06:30:00Z,27.8903,-94.0367,4.0,3.498128071,147.4914079,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T07:00:00Z,27.8903,-94.0367,4.0,2.229484245,148.9483793,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T07:30:00Z,27.8903,-94.0367,4.0,4.64311318,182.0984658,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T08:00:00Z,27.8903,-94.0367,4.0,2.697424698,161.6324743,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T08:30:00Z,27.8903,-94.0367,4.0,0.81987804,210.0050612,1.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T09:00:00Z,27.8903,-94.0367,4.0,2.817836049,184.2741466,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T09:30:00Z,27.8903,-94.0367,4.0,2.979681191,184.6201231,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T10:00:00Z,27.8903,-94.0367,4.0,2.422932108,165.9066468,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T10:30:00Z,27.8903,-94.0367,4.0,1.884489321,155.8834254,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T11:00:00Z,27.8903,-94.0367,4.0,1.442012483,142.8919997,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T11:30:00Z,27.8903,-94.0367,4.0,1.872111108,130.6680118,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T12:00:00Z,27.8903,-94.0367,4.0,2.369155968,122.4158924,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T12:30:00Z,27.8903,-94.0367,4.0,1.905465822,110.9083525,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T13:00:00Z,27.8903,-94.0367,4.0,1.466969666,64.13328278,1.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T13:30:00Z,27.8903,-94.0367,4.0,1.684428687,54.42244289,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T14:00:00Z,27.8903,-94.0367,4.0,2.001224625,92.00495026,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T14:30:00Z,27.8903,-94.0367,4.0,4.1966296,120.6597175,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T15:00:00Z,27.8903,-94.0367,4.0,3.936152944,93.20446667,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T15:30:00Z,27.8903,-94.0367,4.0,3.424981752,95.36143835,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T16:00:00Z,27.8903,-94.0367,4.0,2.809448344,83.25401521,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T16:30:00Z,27.8903,-94.0367,4.0,2.633362869,82.36182,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T17:00:00Z,27.8903,-94.0367,4.0,1.991105221,83.94540135,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T17:30:00Z,27.8903,-94.0367,4.0,2.211176158,80.36688353,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T18:00:00Z,27.8903,-94.0367,4.0,2.758785965,94.57433148,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-01-04T18:30:00Z,27.8903,-94.0367,4.0,2.663719204,95.81801523,2.96,'11111222,11111222,11111222' 