owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T00:00:00Z,30.2791,-87.5561,1.198,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T00:30:00Z,30.2791,-87.5561,1.194,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T01:00:00Z,30.2791,-87.5561,1.18,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T01:30:00Z,30.2791,-87.5561,1.179,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T02:00:00Z,30.2791,-87.5561,1.174,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T02:30:00Z,30.2791,-87.5561,1.164,8.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T03:00:00Z,30.2791,-87.5561,1.144,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T03:30:00Z,30.2791,-87.5561,1.143,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T04:00:00Z,30.2791,-87.5561,1.131,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T04:30:00Z,30.2791,-87.5561,1.125,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T05:00:00Z,30.2791,-87.5561,1.12,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T05:30:00Z,30.2791,-87.5561,1.117,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T06:00:00Z,30.2791,-87.5561,1.112,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T06:30:00Z,30.2791,-87.5561,1.111,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T07:00:00Z,30.2791,-87.5561,1.11,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T07:30:00Z,30.2791,-87.5561,1.103,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T08:00:00Z,30.2791,-87.5561,1.099,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T08:30:00Z,30.2791,-87.5561,1.103,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T09:00:00Z,30.2791,-87.5561,1.105,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T09:30:00Z,30.2791,-87.5561,1.105,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T10:00:00Z,30.2791,-87.5561,1.099,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T10:30:00Z,30.2791,-87.5561,1.125,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T11:00:00Z,30.2791,-87.5561,1.116,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T11:30:00Z,30.2791,-87.5561,1.117,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T12:00:00Z,30.2791,-87.5561,1.13,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T12:30:00Z,30.2791,-87.5561,1.129,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T13:00:00Z,30.2791,-87.5561,1.149,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T13:30:00Z,30.2791,-87.5561,1.164,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T14:00:00Z,30.2791,-87.5561,1.17,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T14:30:00Z,30.2791,-87.5561,1.198,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T15:00:00Z,30.2791,-87.5561,1.209,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T15:30:00Z,30.2791,-87.5561,1.238,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T16:00:00Z,30.2791,-87.5561,1.248,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T16:30:00Z,30.2791,-87.5561,1.271,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T17:00:00Z,30.2791,-87.5561,1.276,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T17:30:00Z,30.2791,-87.5561,1.287,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T18:00:00Z,30.2791,-87.5561,1.305,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T18:30:00Z,30.2791,-87.5561,1.311,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T19:00:00Z,30.2791,-87.5561,1.319,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T19:30:00Z,30.2791,-87.5561,1.332,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T20:00:00Z,30.2791,-87.5561,1.338,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T20:30:00Z,30.2791,-87.5561,1.328,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T21:00:00Z,30.2791,-87.5561,1.329,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T21:30:00Z,30.2791,-87.5561,1.335,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T22:00:00Z,30.2791,-87.5561,1.333,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T22:30:00Z,30.2791,-87.5561,1.334,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T23:00:00Z,30.2791,-87.5561,1.333,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T23:30:00Z,30.2791,-87.5561,1.327,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T00:00:00Z,30.2791,-87.5561,1.338,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T00:30:00Z,30.2791,-87.5561,1.324,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T01:00:00Z,30.2791,-87.5561,1.3,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T01:30:00Z,30.2791,-87.5561,1.289,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T02:00:00Z,30.2791,-87.5561,1.286,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T02:30:00Z,30.2791,-87.5561,1.247,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T03:00:00Z,30.2791,-87.5561,1.222,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T03:30:00Z,30.2791,-87.5561,1.221,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T04:00:00Z,30.2791,-87.5561,1.201,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T04:30:00Z,30.2791,-87.5561,1.177,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T05:00:00Z,30.2791,-87.5561,1.154,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T05:30:00Z,30.2791,-87.5561,1.14,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T06:00:00Z,30.2791,-87.5561,1.108,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T06:30:00Z,30.2791,-87.5561,1.116,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T07:00:00Z,30.2791,-87.5561,1.138,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T07:30:00Z,30.2791,-87.5561,1.117,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T08:00:00Z,30.2791,-87.5561,1.132,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T08:30:00Z,30.2791,-87.5561,1.126,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T09:00:00Z,30.2791,-87.5561,1.106,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T09:30:00Z,30.2791,-87.5561,1.096,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T10:00:00Z,30.2791,-87.5561,1.064,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T10:30:00Z,30.2791,-87.5561,1.059,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T11:00:00Z,30.2791,-87.5561,1.062,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T11:30:00Z,30.2791,-87.5561,1.057,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T12:00:00Z,30.2791,-87.5561,1.097,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T12:30:00Z,30.2791,-87.5561,1.109,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T13:00:00Z,30.2791,-87.5561,1.099,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T13:30:00Z,30.2791,-87.5561,1.096,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T14:00:00Z,30.2791,-87.5561,1.125,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T14:30:00Z,30.2791,-87.5561,1.113,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T15:00:00Z,30.2791,-87.5561,1.119,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T15:30:00Z,30.2791,-87.5561,1.145,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T16:00:00Z,30.2791,-87.5561,1.125,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T16:30:00Z,30.2791,-87.5561,1.122,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T17:00:00Z,30.2791,-87.5561,1.143,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T17:30:00Z,30.2791,-87.5561,1.176,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T18:00:00Z,30.2791,-87.5561,1.179,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T18:30:00Z,30.2791,-87.5561,1.182,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T19:00:00Z,30.2791,-87.5561,1.203,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T19:30:00Z,30.2791,-87.5561,1.202,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T20:00:00Z,30.2791,-87.5561,1.205,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T20:30:00Z,30.2791,-87.5561,1.215,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T21:00:00Z,30.2791,-87.5561,1.222,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T21:30:00Z,30.2791,-87.5561,1.231,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T22:00:00Z,30.2791,-87.5561,1.247,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T22:30:00Z,30.2791,-87.5561,1.245,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T23:00:00Z,30.2791,-87.5561,1.241,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T23:30:00Z,30.2791,-87.5561,1.229,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T00:00:00Z,30.2791,-87.5561,1.214,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T00:30:00Z,30.2791,-87.5561,1.186,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T01:00:00Z,30.2791,-87.5561,1.187,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T01:30:00Z,30.2791,-87.5561,1.195,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T02:00:00Z,30.2791,-87.5561,1.181,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T02:30:00Z,30.2791,-87.5561,1.169,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T03:00:00Z,30.2791,-87.5561,1.153,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T03:30:00Z,30.2791,-87.5561,1.14,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T04:00:00Z,30.2791,-87.5561,1.115,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T04:30:00Z,30.2791,-87.5561,1.112,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T05:00:00Z,30.2791,-87.5561,1.105,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T05:30:00Z,30.2791,-87.5561,1.082,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T06:00:00Z,30.2791,-87.5561,1.089,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T06:30:00Z,30.2791,-87.5561,1.067,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T07:00:00Z,30.2791,-87.5561,1.057,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T07:30:00Z,30.2791,-87.5561,1.058,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T08:00:00Z,30.2791,-87.5561,1.068,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T08:30:00Z,30.2791,-87.5561,1.075,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T09:00:00Z,30.2791,-87.5561,1.068,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T09:30:00Z,30.2791,-87.5561,1.059,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T10:00:00Z,30.2791,-87.5561,1.076,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T10:30:00Z,30.2791,-87.5561,1.083,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T11:00:00Z,30.2791,-87.5561,1.093,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T11:30:00Z,30.2791,-87.5561,1.097,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T12:00:00Z,30.2791,-87.5561,1.102,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T12:30:00Z,30.2791,-87.5561,1.106,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T13:00:00Z,30.2791,-87.5561,1.102,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T13:30:00Z,30.2791,-87.5561,1.103,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T14:00:00Z,30.2791,-87.5561,1.105,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T14:30:00Z,30.2791,-87.5561,1.143,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T15:00:00Z,30.2791,-87.5561,1.164,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T15:30:00Z,30.2791,-87.5561,1.156,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T16:00:00Z,30.2791,-87.5561,1.171,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T16:30:00Z,30.2791,-87.5561,1.177,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T17:00:00Z,30.2791,-87.5561,1.2,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T17:30:00Z,30.2791,-87.5561,1.214,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T18:00:00Z,30.2791,-87.5561,1.218,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T18:30:00Z,30.2791,-87.5561,1.234,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T19:00:00Z,30.2791,-87.5561,1.25,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T19:30:00Z,30.2791,-87.5561,1.288,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T20:00:00Z,30.2791,-87.5561,1.305,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T20:30:00Z,30.2791,-87.5561,1.307,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T21:00:00Z,30.2791,-87.5561,1.324,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T21:30:00Z,30.2791,-87.5561,1.337,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T22:00:00Z,30.2791,-87.5561,1.343,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T22:30:00Z,30.2791,-87.5561,1.347,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T23:00:00Z,30.2791,-87.5561,1.366,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T23:30:00Z,30.2791,-87.5561,1.356,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T00:00:00Z,30.2791,-87.5561,1.343,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T00:30:00Z,30.2791,-87.5561,1.314,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T01:00:00Z,30.2791,-87.5561,1.317,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T01:30:00Z,30.2791,-87.5561,1.285,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T02:00:00Z,30.2791,-87.5561,1.252,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T02:30:00Z,30.2791,-87.5561,1.255,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T03:00:00Z,30.2791,-87.5561,1.205,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T03:30:00Z,30.2791,-87.5561,1.219,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T04:00:00Z,30.2791,-87.5561,1.227,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T04:30:00Z,30.2791,-87.5561,1.215,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T05:00:00Z,30.2791,-87.5561,1.152,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T05:30:00Z,30.2791,-87.5561,1.146,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T06:00:00Z,30.2791,-87.5561,1.14,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T06:30:00Z,30.2791,-87.5561,1.097,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T07:00:00Z,30.2791,-87.5561,1.095,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T07:30:00Z,30.2791,-87.5561,1.089,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T08:00:00Z,30.2791,-87.5561,1.054,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T08:30:00Z,30.2791,-87.5561,1.054,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T09:00:00Z,30.2791,-87.5561,1.057,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T09:30:00Z,30.2791,-87.5561,1.066,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T10:00:00Z,30.2791,-87.5561,1.053,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T10:30:00Z,30.2791,-87.5561,1.052,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T11:00:00Z,30.2791,-87.5561,1.053,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T11:30:00Z,30.2791,-87.5561,1.019,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T12:00:00Z,30.2791,-87.5561,1.01,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T12:30:00Z,30.2791,-87.5561,1.048,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T13:00:00Z,30.2791,-87.5561,1.067,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T13:30:00Z,30.2791,-87.5561,1.059,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T14:00:00Z,30.2791,-87.5561,1.099,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T14:30:00Z,30.2791,-87.5561,1.096,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T15:00:00Z,30.2791,-87.5561,1.092,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T15:30:00Z,30.2791,-87.5561,1.101,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T16:00:00Z,30.2791,-87.5561,1.088,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T16:30:00Z,30.2791,-87.5561,1.104,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T17:00:00Z,30.2791,-87.5561,1.102,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T17:30:00Z,30.2791,-87.5561,1.111,5.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T18:00:00Z,30.2791,-87.5561,1.149,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T18:30:00Z,30.2791,-87.5561,1.156,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T19:00:00Z,30.2791,-87.5561,1.165,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T19:30:00Z,30.2791,-87.5561,1.173,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T20:00:00Z,30.2791,-87.5561,1.196,5.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T20:30:00Z,30.2791,-87.5561,1.218,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T21:00:00Z,30.2791,-87.5561,1.25,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T21:30:00Z,30.2791,-87.5561,1.257,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T22:00:00Z,30.2791,-87.5561,1.244,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T22:30:00Z,30.2791,-87.5561,1.245,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T23:00:00Z,30.2791,-87.5561,1.254,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T23:30:00Z,30.2791,-87.5561,1.247,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T00:00:00Z,30.2791,-87.5561,1.258,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T00:30:00Z,30.2791,-87.5561,1.26,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T01:00:00Z,30.2791,-87.5561,1.239,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T01:30:00Z,30.2791,-87.5561,1.245,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T02:00:00Z,30.2791,-87.5561,1.244,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T02:30:00Z,30.2791,-87.5561,1.22,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T03:00:00Z,30.2791,-87.5561,1.199,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T03:30:00Z,30.2791,-87.5561,1.194,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T04:00:00Z,30.2791,-87.5561,1.179,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T04:30:00Z,30.2791,-87.5561,1.159,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T05:00:00Z,30.2791,-87.5561,1.131,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T05:30:00Z,30.2791,-87.5561,1.126,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T06:00:00Z,30.2791,-87.5561,1.094,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T06:30:00Z,30.2791,-87.5561,1.095,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T07:00:00Z,30.2791,-87.5561,1.066,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T07:30:00Z,30.2791,-87.5561,1.052,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T08:00:00Z,30.2791,-87.5561,1.042,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T08:30:00Z,30.2791,-87.5561,1.028,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T09:00:00Z,30.2791,-87.5561,1.033,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T09:30:00Z,30.2791,-87.5561,1.04,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T10:00:00Z,30.2791,-87.5561,1.03,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T10:30:00Z,30.2791,-87.5561,1.036,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T11:00:00Z,30.2791,-87.5561,1.035,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T11:30:00Z,30.2791,-87.5561,1.022,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T12:00:00Z,30.2791,-87.5561,1.031,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T12:30:00Z,30.2791,-87.5561,1.034,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T13:00:00Z,30.2791,-87.5561,1.055,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T13:30:00Z,30.2791,-87.5561,1.06,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T14:00:00Z,30.2791,-87.5561,1.066,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T14:30:00Z,30.2791,-87.5561,1.071,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T15:00:00Z,30.2791,-87.5561,1.068,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T15:30:00Z,30.2791,-87.5561,1.068,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T16:00:00Z,30.2791,-87.5561,1.08,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T16:30:00Z,30.2791,-87.5561,1.085,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T17:00:00Z,30.2791,-87.5561,1.1,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T17:30:00Z,30.2791,-87.5561,1.116,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T18:00:00Z,30.2791,-87.5561,1.118,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T18:30:00Z,30.2791,-87.5561,1.133,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T19:00:00Z,30.2791,-87.5561,1.155,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T19:30:00Z,30.2791,-87.5561,1.176,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T20:00:00Z,30.2791,-87.5561,1.2,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T20:30:00Z,30.2791,-87.5561,1.214,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T21:00:00Z,30.2791,-87.5561,1.235,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T21:30:00Z,30.2791,-87.5561,1.239,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T22:00:00Z,30.2791,-87.5561,1.248,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T22:30:00Z,30.2791,-87.5561,1.263,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T23:00:00Z,30.2791,-87.5561,1.278,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T23:30:00Z,30.2791,-87.5561,1.284,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T00:00:00Z,30.2791,-87.5561,1.275,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T00:30:00Z,30.2791,-87.5561,1.285,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T01:00:00Z,30.2791,-87.5561,1.279,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T01:30:00Z,30.2791,-87.5561,1.281,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T02:00:00Z,30.2791,-87.5561,1.275,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T02:30:00Z,30.2791,-87.5561,1.258,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T03:00:00Z,30.2791,-87.5561,1.236,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T03:30:00Z,30.2791,-87.5561,1.209,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T04:00:00Z,30.2791,-87.5561,1.195,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T04:30:00Z,30.2791,-87.5561,1.185,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T05:00:00Z,30.2791,-87.5561,1.152,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T05:30:00Z,30.2791,-87.5561,1.141,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T06:00:00Z,30.2791,-87.5561,1.114,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T06:30:00Z,30.2791,-87.5561,1.091,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T07:00:00Z,30.2791,-87.5561,1.087,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T07:30:00Z,30.2791,-87.5561,1.07,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T08:00:00Z,30.2791,-87.5561,1.049,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T08:30:00Z,30.2791,-87.5561,1.031,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T09:00:00Z,30.2791,-87.5561,1.02,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T09:30:00Z,30.2791,-87.5561,0.992,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T10:00:00Z,30.2791,-87.5561,0.98,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T10:30:00Z,30.2791,-87.5561,0.988,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T11:00:00Z,30.2791,-87.5561,0.972,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T11:30:00Z,30.2791,-87.5561,0.981,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T12:00:00Z,30.2791,-87.5561,0.977,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T12:30:00Z,30.2791,-87.5561,0.985,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T13:00:00Z,30.2791,-87.5561,0.998,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T13:30:00Z,30.2791,-87.5561,1.006,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T14:00:00Z,30.2791,-87.5561,1.005,8.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T14:30:00Z,30.2791,-87.5561,1.029,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T15:00:00Z,30.2791,-87.5561,1.036,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T15:30:00Z,30.2791,-87.5561,1.03,8.43,1111122 