owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:149:1,2012-11-01T00:00:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T00:30:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T01:00:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T01:30:00Z,27.8383,-97.0503,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T02:00:00Z,27.8383,-97.0503,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T02:30:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T03:00:00Z,27.8383,-97.0503,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T03:30:00Z,27.8383,-97.0503,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T04:00:00Z,27.8383,-97.0503,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T04:30:00Z,27.8383,-97.0503,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T05:00:00Z,27.8383,-97.0503,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T05:30:00Z,27.8383,-97.0503,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T06:00:00Z,27.8383,-97.0503,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T06:30:00Z,27.8383,-97.0503,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T07:00:00Z,27.8383,-97.0503,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T07:30:00Z,27.8383,-97.0503,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T08:00:00Z,27.8383,-97.0503,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T08:30:00Z,27.8383,-97.0503,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T09:00:00Z,27.8383,-97.0503,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T09:30:00Z,27.8383,-97.0503,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T10:00:00Z,27.8383,-97.0503,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T10:30:00Z,27.8383,-97.0503,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T11:00:00Z,27.8383,-97.0503,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T11:30:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T12:00:00Z,27.8383,-97.0503,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T12:30:00Z,27.8383,-97.0503,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T13:00:00Z,27.8383,-97.0503,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T13:30:00Z,27.8383,-97.0503,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T14:00:00Z,27.8383,-97.0503,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T14:30:00Z,27.8383,-97.0503,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T15:00:00Z,27.8383,-97.0503,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T15:30:00Z,27.8383,-97.0503,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T16:00:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T16:30:00Z,27.8383,-97.0503,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T17:00:00Z,27.8383,-97.0503,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T17:30:00Z,27.8383,-97.0503,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T18:00:00Z,27.8383,-97.0503,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T18:30:00Z,27.8383,-97.0503,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T19:00:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T20:00:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T20:30:00Z,27.8383,-97.0503,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T21:00:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T21:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T22:00:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T22:30:00Z,27.8383,-97.0503,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T23:00:00Z,27.8383,-97.0503,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-01T23:30:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T00:00:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T00:30:00Z,27.8383,-97.0503,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T01:00:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T01:30:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T02:00:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T02:30:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T03:00:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T03:30:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T04:00:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T04:30:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T05:00:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T05:30:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T06:00:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T06:30:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T07:00:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T07:30:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T08:00:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T08:30:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T09:00:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T09:30:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T10:00:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T10:30:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T11:00:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T11:30:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T12:00:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T12:30:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T13:00:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T13:30:00Z,27.8383,-97.0503,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T14:00:00Z,27.8383,-97.0503,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T14:30:00Z,27.8383,-97.0503,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T15:00:00Z,27.8383,-97.0503,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T15:30:00Z,27.8383,-97.0503,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T16:00:00Z,27.8383,-97.0503,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T16:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T17:00:00Z,27.8383,-97.0503,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T17:30:00Z,27.8383,-97.0503,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T18:00:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T18:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T19:00:00Z,27.8383,-97.0503,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T19:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T20:00:00Z,27.8383,-97.0503,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T20:30:00Z,27.8383,-97.0503,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T21:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T22:00:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T22:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T23:00:00Z,27.8383,-97.0503,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-02T23:30:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T00:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T00:30:00Z,27.8383,-97.0503,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T01:00:00Z,27.8383,-97.0503,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T01:30:00Z,27.8383,-97.0503,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T02:00:00Z,27.8383,-97.0503,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T02:30:00Z,27.8383,-97.0503,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T03:00:00Z,27.8383,-97.0503,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T03:30:00Z,27.8383,-97.0503,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T04:00:00Z,27.8383,-97.0503,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T04:30:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T05:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T05:30:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T06:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T06:30:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T07:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T07:30:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T08:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T08:30:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T09:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T09:30:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T10:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T10:30:00Z,27.8383,-97.0503,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T11:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T11:30:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T12:00:00Z,27.8383,-97.0503,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T12:30:00Z,27.8383,-97.0503,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T13:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T13:30:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T14:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T14:30:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T15:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T15:30:00Z,27.8383,-97.0503,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T16:00:00Z,27.8383,-97.0503,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T16:30:00Z,27.8383,-97.0503,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T17:00:00Z,27.8383,-97.0503,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T17:30:00Z,27.8383,-97.0503,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T18:00:00Z,27.8383,-97.0503,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T18:30:00Z,27.8383,-97.0503,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T19:00:00Z,27.8383,-97.0503,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T19:30:00Z,27.8383,-97.0503,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T20:00:00Z,27.8383,-97.0503,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T20:30:00Z,27.8383,-97.0503,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T21:00:00Z,27.8383,-97.0503,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T21:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T22:00:00Z,27.8383,-97.0503,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T22:30:00Z,27.8383,-97.0503,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T23:00:00Z,27.8383,-97.0503,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-03T23:30:00Z,27.8383,-97.0503,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T00:00:00Z,27.8383,-97.0503,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T00:30:00Z,27.8383,-97.0503,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T01:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T01:30:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T02:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T02:30:00Z,27.8383,-97.0503,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T03:00:00Z,27.8383,-97.0503,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T03:30:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T04:00:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T04:30:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T05:00:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T05:30:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T06:00:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T06:30:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T07:00:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T07:30:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T08:00:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T08:30:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T09:00:00Z,27.8383,-97.0503,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T09:30:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T10:00:00Z,27.8383,-97.0503,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T10:30:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T11:00:00Z,27.8383,-97.0503,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T11:30:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T12:00:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T12:30:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T13:00:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T13:30:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2012-11-04T14:00:00Z,27.8383,-97.0503,0.0,32.7,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
