owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-04-02T05:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-02T23:40Z,30.0430,-88.6490,36.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-05T20:40Z,30.0430,-88.6490,57.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-06T02:40Z,30.0430,-88.6490,70.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-07T20:40Z,30.0430,-88.6490,43.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T02:40Z,30.0430,-88.6490,69.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T05:40Z,30.0430,-88.6490,71.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T08:40Z,30.0430,-88.6490,69.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T11:40Z,30.0430,-88.6490,55.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T14:40Z,30.0430,-88.6490,60.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T17:40Z,30.0430,-88.6490,41.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T20:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T23:40Z,30.0430,-88.6490,37.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T02:40Z,30.0430,-88.6490,34.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T05:40Z,30.0430,-88.6490,42.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T08:40Z,30.0430,-88.6490,39.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T11:40Z,30.0430,-88.6490,31.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T14:40Z,30.0430,-88.6490,39.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T17:40Z,30.0430,-88.6490,33.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T20:40Z,30.0430,-88.6490,40.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T23:40Z,30.0430,-88.6490,46.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T02:40Z,30.0430,-88.6490,48.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T05:40Z,30.0430,-88.6490,53.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T08:40Z,30.0430,-88.6490,58.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T11:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T14:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T23:40Z,30.0430,-88.6490,71.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T02:40Z,30.0430,-88.6490,72.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T05:40Z,30.0430,-88.6490,72.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T08:40Z,30.0430,-88.6490,74.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T11:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T14:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T17:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T20:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T23:40Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T02:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T05:40Z,30.0430,-88.6490,92.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T08:40Z,30.0430,-88.6490,83.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T11:40Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T14:40Z,30.0430,-88.6490,77.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T17:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T20:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T23:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T02:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T05:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T08:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T11:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T14:40Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T17:40Z,30.0430,-88.6490,94.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T20:40Z,30.0430,-88.6490,92.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T23:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T02:40Z,30.0430,-88.6490,94.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T05:40Z,30.0430,-88.6490,94.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T08:40Z,30.0430,-88.6490,95.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T17:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T20:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T23:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T02:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T08:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T11:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T14:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T17:40Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T20:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T23:40Z,30.0430,-88.6490,83.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T02:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T05:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T08:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T11:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T14:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T17:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T20:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T02:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T05:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T11:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T14:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T17:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T20:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T23:40Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T02:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T05:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T08:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T14:40Z,30.0430,-88.6490,59.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T17:40Z,30.0430,-88.6490,61.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T20:40Z,30.0430,-88.6490,71.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T23:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T02:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T05:40Z,30.0430,-88.6490,83.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T08:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T11:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T17:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T20:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T23:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T02:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T05:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T08:40Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T11:40Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T14:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T17:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T20:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T23:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T02:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T05:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T08:51Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T11:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T14:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T17:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T20:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T23:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T02:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T05:40Z,30.0430,-88.6490,83.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T08:40Z,30.0430,-88.6490,83.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T11:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T14:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T17:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T20:40Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T23:40Z,30.0430,-88.6490,74.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T02:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T05:40Z,30.0430,-88.6490,59.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T08:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T14:40Z,30.0430,-88.6490,70.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T17:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T20:40Z,30.0430,-88.6490,53.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T23:40Z,30.0430,-88.6490,59.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T02:40Z,30.0430,-88.6490,77.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T05:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T08:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T11:40Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T14:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T17:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T20:40Z,30.0430,-88.6490,64.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T23:40Z,30.0430,-88.6490,65.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T02:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T05:40Z,30.0430,-88.6490,69.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T11:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T14:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T17:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T23:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T02:40Z,30.0430,-88.6490,71.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T08:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T11:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T14:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T17:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T20:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T23:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T02:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T05:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T08:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T11:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T14:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T17:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-29T08:40Z,30.0430,-88.6490,83.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-29T11:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-29T14:40Z,30.0430,-88.6490,92.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-29T17:40Z,30.0430,-88.6490,94.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
