owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T00:00:00Z,26.5255,-82.0032,2.54,26.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T01:00:00Z,26.5255,-82.0032,2.631,26.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T02:00:00Z,26.5255,-82.0032,2.71,27.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T03:00:00Z,26.5255,-82.0032,2.748,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T04:00:00Z,26.5255,-82.0032,2.779,28.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T05:00:00Z,26.5255,-82.0032,2.74,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T06:00:00Z,26.5255,-82.0032,2.619,29.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T07:00:00Z,26.5255,-82.0032,2.472,28.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T08:00:00Z,26.5255,-82.0032,2.398,25.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T09:00:00Z,26.5255,-82.0032,2.31,24.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T10:00:00Z,26.5255,-82.0032,2.229,23.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T11:00:00Z,26.5255,-82.0032,2.17,22.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T12:00:00Z,26.5255,-82.0032,2.17,22.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T13:00:00Z,26.5255,-82.0032,2.276,21.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T14:00:00Z,26.5255,-82.0032,2.41,21.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T15:00:00Z,26.5255,-82.0032,2.481,22.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T16:00:00Z,26.5255,-82.0032,2.57,24.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T17:00:00Z,26.5255,-82.0032,2.652,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T18:00:00Z,26.5255,-82.0032,2.671,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T19:00:00Z,26.5255,-82.0032,2.629,27.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T20:00:00Z,26.5255,-82.0032,2.56,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T21:00:00Z,26.5255,-82.0032,2.51,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T22:00:00Z,26.5255,-82.0032,2.536,28.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T23:00:00Z,26.5255,-82.0032,2.53,28.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T00:00:00Z,26.5255,-82.0032,2.58,27.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T01:00:00Z,26.5255,-82.0032,2.674,27.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T02:00:00Z,26.5255,-82.0032,2.76,27.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T03:00:00Z,26.5255,-82.0032,2.83,27.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T04:00:00Z,26.5255,-82.0032,2.878,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T05:00:00Z,26.5255,-82.0032,2.87,30.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T06:00:00Z,26.5255,-82.0032,2.8,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T07:00:00Z,26.5255,-82.0032,2.66,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T08:00:00Z,26.5255,-82.0032,2.53,29.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T09:00:00Z,26.5255,-82.0032,2.44,27.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T10:00:00Z,26.5255,-82.0032,2.34,27.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T11:00:00Z,26.5255,-82.0032,2.24,25.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T12:00:00Z,26.5255,-82.0032,2.17,24.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T13:00:00Z,26.5255,-82.0032,2.17,24.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T14:00:00Z,26.5255,-82.0032,2.31,23.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T15:00:00Z,26.5255,-82.0032,2.422,22.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T16:00:00Z,26.5255,-82.0032,2.49,23.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T17:00:00Z,26.5255,-82.0032,2.56,25.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T18:00:00Z,26.5255,-82.0032,2.61,27.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T19:00:00Z,26.5255,-82.0032,2.638,28.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T20:00:00Z,26.5255,-82.0032,2.62,28.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T21:00:00Z,26.5255,-82.0032,2.57,28.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T22:00:00Z,26.5255,-82.0032,2.52,28.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T23:00:00Z,26.5255,-82.0032,2.49,28.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T00:00:00Z,26.5255,-82.0032,2.52,27.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T01:00:00Z,26.5255,-82.0032,2.63,27.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T02:00:00Z,26.5255,-82.0032,2.76,28.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T03:00:00Z,26.5255,-82.0032,2.87,28.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T04:00:00Z,26.5255,-82.0032,2.92,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T05:00:00Z,26.5255,-82.0032,2.96,31.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T06:00:00Z,26.5255,-82.0032,2.98,31.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T07:00:00Z,26.5255,-82.0032,2.9,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T08:00:00Z,26.5255,-82.0032,2.758,30.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T09:00:00Z,26.5255,-82.0032,2.63,30.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T10:00:00Z,26.5255,-82.0032,2.525,28.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T11:00:00Z,26.5255,-82.0032,2.422,28.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T12:00:00Z,26.5255,-82.0032,2.32,26.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T13:00:00Z,26.5255,-82.0032,2.256,26.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T14:00:00Z,26.5255,-82.0032,2.3,25.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T15:00:00Z,26.5255,-82.0032,2.48,24.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T16:00:00Z,26.5255,-82.0032,2.56,23.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T17:00:00Z,26.5255,-82.0032,2.61,26.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T18:00:00Z,26.5255,-82.0032,2.686,27.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T19:00:00Z,26.5255,-82.0032,2.74,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T20:00:00Z,26.5255,-82.0032,2.73,29.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T21:00:00Z,26.5255,-82.0032,2.68,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T22:00:00Z,26.5255,-82.0032,2.62,30.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T23:00:00Z,26.5255,-82.0032,2.58,29.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T00:00:00Z,26.5255,-82.0032,2.56,29.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T01:00:00Z,26.5255,-82.0032,2.598,27.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T02:00:00Z,26.5255,-82.0032,2.71,27.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T03:00:00Z,26.5255,-82.0032,2.84,28.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T04:00:00Z,26.5255,-82.0032,2.91,29.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T05:00:00Z,26.5255,-82.0032,2.98,30.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T06:00:00Z,26.5255,-82.0032,3.021,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T07:00:00Z,26.5255,-82.0032,3.02,31.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T08:00:00Z,26.5255,-82.0032,2.92,31.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T09:00:00Z,26.5255,-82.0032,2.78,31.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T10:00:00Z,26.5255,-82.0032,2.65,30.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T11:00:00Z,26.5255,-82.0032,2.55,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T12:00:00Z,26.5255,-82.0032,2.45,28.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T13:00:00Z,26.5255,-82.0032,2.36,27.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T14:00:00Z,26.5255,-82.0032,2.311,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T15:00:00Z,26.5255,-82.0032,2.385,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T16:00:00Z,26.5255,-82.0032,2.53,25.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T17:00:00Z,26.5255,-82.0032,2.607,24.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T18:00:00Z,26.5255,-82.0032,2.66,26.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T19:00:00Z,26.5255,-82.0032,2.729,27.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T20:00:00Z,26.5255,-82.0032,2.76,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T21:00:00Z,26.5255,-82.0032,2.749,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T22:00:00Z,26.5255,-82.0032,2.69,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T23:00:00Z,26.5255,-82.0032,2.65,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T00:00:00Z,26.5255,-82.0032,2.61,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T01:00:00Z,26.5255,-82.0032,2.59,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T02:00:00Z,26.5255,-82.0032,2.62,27.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T03:00:00Z,26.5255,-82.0032,2.74,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T04:00:00Z,26.5255,-82.0032,2.87,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T05:00:00Z,26.5255,-82.0032,2.942,30.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T06:00:00Z,26.5255,-82.0032,2.99,31.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T07:00:00Z,26.5255,-82.0032,3.03,32.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T08:00:00Z,26.5255,-82.0032,3.006,32.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T09:00:00Z,26.5255,-82.0032,2.89,31.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T10:00:00Z,26.5255,-82.0032,2.75,31.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T11:00:00Z,26.5255,-82.0032,2.64,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T12:00:00Z,26.5255,-82.0032,2.54,29.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T13:00:00Z,26.5255,-82.0032,2.44,28.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T14:00:00Z,26.5255,-82.0032,2.35,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T15:00:00Z,26.5255,-82.0032,2.305,26.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T16:00:00Z,26.5255,-82.0032,2.41,25.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T17:00:00Z,26.5255,-82.0032,2.55,24.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T18:00:00Z,26.5255,-82.0032,2.61,24.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T19:00:00Z,26.5255,-82.0032,2.66,26.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T20:00:00Z,26.5255,-82.0032,2.7,28.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T21:00:00Z,26.5255,-82.0032,2.72,30.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T22:00:00Z,26.5255,-82.0032,2.72,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T23:00:00Z,26.5255,-82.0032,2.68,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T00:00:00Z,26.5255,-82.0032,2.64,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T01:00:00Z,26.5255,-82.0032,2.59,29.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T02:00:00Z,26.5255,-82.0032,2.56,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T03:00:00Z,26.5255,-82.0032,2.62,26.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T04:00:00Z,26.5255,-82.0032,2.74,27.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T05:00:00Z,26.5255,-82.0032,2.86,29.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T06:00:00Z,26.5255,-82.0032,2.91,30.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T07:00:00Z,26.5255,-82.0032,2.95,31.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T08:00:00Z,26.5255,-82.0032,2.98,32.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T09:00:00Z,26.5255,-82.0032,2.96,32.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T10:00:00Z,26.5255,-82.0032,2.856,31.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T11:00:00Z,26.5255,-82.0032,2.73,32.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T12:00:00Z,26.5255,-82.0032,2.63,29.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T13:00:00Z,26.5255,-82.0032,2.54,28.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T14:00:00Z,26.5255,-82.0032,2.44,27.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T15:00:00Z,26.5255,-82.0032,2.36,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T16:00:00Z,26.5255,-82.0032,2.34,25.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T17:00:00Z,26.5255,-82.0032,2.48,24.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T18:00:00Z,26.5255,-82.0032,2.59,24.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T19:00:00Z,26.5255,-82.0032,2.63,26.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T20:00:00Z,26.5255,-82.0032,2.695,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T21:00:00Z,26.5255,-82.0032,2.76,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T22:00:00Z,26.5255,-82.0032,2.767,31.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T23:00:00Z,26.5255,-82.0032,2.739,31.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T00:00:00Z,26.5255,-82.0032,2.7,31.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T01:00:00Z,26.5255,-82.0032,2.651,30.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T02:00:00Z,26.5255,-82.0032,2.59,30.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T03:00:00Z,26.5255,-82.0032,2.56,28.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T04:00:00Z,26.5255,-82.0032,2.6,27.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T05:00:00Z,26.5255,-82.0032,2.71,27.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T06:00:00Z,26.5255,-82.0032,2.8,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T07:00:00Z,26.5255,-82.0032,2.84,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T08:00:00Z,26.5255,-82.0032,2.86,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T09:00:00Z,26.5255,-82.0032,2.863,31.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T10:00:00Z,26.5255,-82.0032,2.827,31.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T11:00:00Z,26.5255,-82.0032,2.74,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T12:00:00Z,26.5255,-82.0032,2.633,30.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T13:00:00Z,26.5255,-82.0032,2.541,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T14:00:00Z,26.5255,-82.0032,2.459,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T15:00:00Z,26.5255,-82.0032,2.368,25.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T16:00:00Z,26.5255,-82.0032,2.29,25.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T17:00:00Z,26.5255,-82.0032,2.293,24.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T18:00:00Z,26.5255,-82.0032,2.419,23.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T19:00:00Z,26.5255,-82.0032,2.512,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T20:00:00Z,26.5255,-82.0032,2.568,24.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T21:00:00Z,26.5255,-82.0032,2.619,26.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T22:00:00Z,26.5255,-82.0032,2.66,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T23:00:00Z,26.5255,-82.0032,2.66,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T00:00:00Z,26.5255,-82.0032,2.64,30.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T01:00:00Z,26.5255,-82.0032,2.599,30.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T02:00:00Z,26.5255,-82.0032,2.55,30.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T03:00:00Z,26.5255,-82.0032,2.5,27.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T04:00:00Z,26.5255,-82.0032,2.46,24.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T05:00:00Z,26.5255,-82.0032,2.48,24.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T06:00:00Z,26.5255,-82.0032,2.57,24.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T07:00:00Z,26.5255,-82.0032,2.65,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T08:00:00Z,26.5255,-82.0032,2.7,29.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T09:00:00Z,26.5255,-82.0032,2.73,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T10:00:00Z,26.5255,-82.0032,2.75,30.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T11:00:00Z,26.5255,-82.0032,2.75,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T12:00:00Z,26.5255,-82.0032,2.69,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T13:00:00Z,26.5255,-82.0032,2.604,31.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T14:00:00Z,26.5255,-82.0032,2.51,28.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T15:00:00Z,26.5255,-82.0032,2.439,25.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T16:00:00Z,26.5255,-82.0032,2.37,25.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T17:00:00Z,26.5255,-82.0032,2.325,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T18:00:00Z,26.5255,-82.0032,2.374,23.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T19:00:00Z,26.5255,-82.0032,2.514,22.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T20:00:00Z,26.5255,-82.0032,2.59,25.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T21:00:00Z,26.5255,-82.0032,2.64,27.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T22:00:00Z,26.5255,-82.0032,2.701,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T23:00:00Z,26.5255,-82.0032,2.75,31.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T00:00:00Z,26.5255,-82.0032,2.78,31.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T01:00:00Z,26.5255,-82.0032,2.758,31.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T02:00:00Z,26.5255,-82.0032,2.68,31.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T03:00:00Z,26.5255,-82.0032,2.61,31.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T04:00:00Z,26.5255,-82.0032,2.56,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T05:00:00Z,26.5255,-82.0032,2.505,26.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T06:00:00Z,26.5255,-82.0032,2.48,26.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T07:00:00Z,26.5255,-82.0032,2.51,24.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T08:00:00Z,26.5255,-82.0032,2.59,24.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T09:00:00Z,26.5255,-82.0032,2.65,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T10:00:00Z,26.5255,-82.0032,2.68,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T11:00:00Z,26.5255,-82.0032,2.69,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T12:00:00Z,26.5255,-82.0032,2.689,30.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T13:00:00Z,26.5255,-82.0032,2.66,30.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T14:00:00Z,26.5255,-82.0032,2.6,30.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T15:00:00Z,26.5255,-82.0032,2.508,28.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T16:00:00Z,26.5255,-82.0032,2.431,25.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T17:00:00Z,26.5255,-82.0032,2.384,25.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T18:00:00Z,26.5255,-82.0032,2.35,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T19:00:00Z,26.5255,-82.0032,2.401,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T20:00:00Z,26.5255,-82.0032,2.523,23.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T21:00:00Z,26.5255,-82.0032,2.61,26.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T22:00:00Z,26.5255,-82.0032,2.67,27.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T23:00:00Z,26.5255,-82.0032,2.726,30.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T00:00:00Z,26.5255,-82.0032,2.76,32.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T01:00:00Z,26.5255,-82.0032,2.783,32.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T02:00:00Z,26.5255,-82.0032,2.77,32.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T03:00:00Z,26.5255,-82.0032,2.717,32.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T04:00:00Z,26.5255,-82.0032,2.65,32.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T05:00:00Z,26.5255,-82.0032,2.57,30.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T06:00:00Z,26.5255,-82.0032,2.502,28.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T07:00:00Z,26.5255,-82.0032,2.47,27.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T08:00:00Z,26.5255,-82.0032,2.5,25.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T09:00:00Z,26.5255,-82.0032,2.59,25.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T10:00:00Z,26.5255,-82.0032,2.66,27.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T11:00:00Z,26.5255,-82.0032,2.7,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T12:00:00Z,26.5255,-82.0032,2.74,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T13:00:00Z,26.5255,-82.0032,2.76,30.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T14:00:00Z,26.5255,-82.0032,2.742,31.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T15:00:00Z,26.5255,-82.0032,2.703,32.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T16:00:00Z,26.5255,-82.0032,2.64,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T17:00:00Z,26.5255,-82.0032,2.56,29.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T18:00:00Z,26.5255,-82.0032,2.495,26.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T19:00:00Z,26.5255,-82.0032,2.45,26.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T20:00:00Z,26.5255,-82.0032,2.49,25.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T21:00:00Z,26.5255,-82.0032,2.59,25.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T22:00:00Z,26.5255,-82.0032,2.664,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T23:00:00Z,26.5255,-82.0032,2.7,28.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T00:00:00Z,26.5255,-82.0032,2.74,30.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T01:00:00Z,26.5255,-82.0032,2.77,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T02:00:00Z,26.5255,-82.0032,2.77,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T03:00:00Z,26.5255,-82.0032,2.73,32.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T04:00:00Z,26.5255,-82.0032,2.644,31.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T05:00:00Z,26.5255,-82.0032,2.56,29.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T06:00:00Z,26.5255,-82.0032,2.48,26.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T07:00:00Z,26.5255,-82.0032,2.396,24.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T08:00:00Z,26.5255,-82.0032,2.34,23.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T09:00:00Z,26.5255,-82.0032,2.332,22.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T10:00:00Z,26.5255,-82.0032,2.41,22.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T11:00:00Z,26.5255,-82.0032,2.47,22.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T12:00:00Z,26.5255,-82.0032,2.51,22.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T13:00:00Z,26.5255,-82.0032,2.56,24.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T14:00:00Z,26.5255,-82.0032,2.59,26.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T15:00:00Z,26.5255,-82.0032,2.6,27.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T16:00:00Z,26.5255,-82.0032,2.58,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T17:00:00Z,26.5255,-82.0032,2.543,29.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T18:00:00Z,26.5255,-82.0032,2.51,29.79,1111122 