owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2007-07-01T00:00:00Z,28.9818,-94.9186,2.0,213.5436162,14.13380699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T00:30:00Z,28.9818,-94.9186,2.0,209.3601544,11.64588339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T01:00:00Z,28.9818,-94.9186,2.0,226.0233016,12.2702608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T01:30:00Z,28.9818,-94.9186,2.0,271.191152,12.9928057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T02:00:00Z,28.9818,-94.9186,2.0,300.8883923,10.38253341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T02:30:00Z,28.9818,-94.9186,2.0,349.49875,10.4246103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T03:00:00Z,28.9818,-94.9186,2.0,7.275198404,16.10968653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T03:30:00Z,28.9818,-94.9186,2.0,27.29025218,19.08413215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T04:00:00Z,28.9818,-94.9186,2.0,38.5840295,22.40002232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T04:30:00Z,28.9818,-94.9186,2.0,37.61590685,24.42806992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T05:00:00Z,28.9818,-94.9186,2.0,39.21527488,24.97491942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T05:30:00Z,28.9818,-94.9186,2.0,47.94725111,25.30546581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T06:00:00Z,28.9818,-94.9186,2.0,48.62710774,25.93204967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T06:30:00Z,28.9818,-94.9186,2.0,46.85928422,31.60309637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T07:00:00Z,28.9818,-94.9186,2.0,53.88868291,33.08689922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T07:30:00Z,28.9818,-94.9186,2.0,61.60586125,34.46642569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T08:00:00Z,28.9818,-94.9186,2.0,69.73462558,29.9968615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T08:30:00Z,28.9818,-94.9186,2.0,67.50237452,31.02083977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T09:00:00Z,28.9818,-94.9186,2.0,73.77241163,30.953205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T09:30:00Z,28.9818,-94.9186,2.0,83.86663356,28.45286805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T10:00:00Z,28.9818,-94.9186,2.0,80.31706206,30.73790657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T10:30:00Z,28.9818,-94.9186,2.0,84.36782436,31.99445577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T11:00:00Z,28.9818,-94.9186,2.0,89.64284673,30.48059219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T11:30:00Z,28.9818,-94.9186,2.0,93.4023735,31.8461332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T12:00:00Z,28.9818,-94.9186,2.0,102.0545134,31.84214346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T12:30:00Z,28.9818,-94.9186,2.0,98.67963051,28.16253007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T13:00:00Z,28.9818,-94.9186,2.0,102.5519554,29.49495211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T13:30:00Z,28.9818,-94.9186,2.0,94.99284737,37.57256712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T14:00:00Z,28.9818,-94.9186,2.0,103.9011048,39.08472464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T14:30:00Z,28.9818,-94.9186,2.0,101.895843,36.8207686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T15:00:00Z,28.9818,-94.9186,2.0,99.2626733,37.27605263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T15:30:00Z,28.9818,-94.9186,2.0,105.2447139,33.92372768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T16:00:00Z,28.9818,-94.9186,2.0,99.46780425,34.22622533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T16:30:00Z,28.9818,-94.9186,2.0,100.2974346,27.74692055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T17:00:00Z,28.9818,-94.9186,2.0,98.32412574,27.56035196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T17:30:00Z,28.9818,-94.9186,2.0,103.6489844,28.35063668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T18:00:00Z,28.9818,-94.9186,2.0,112.0516794,30.17763742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T18:30:00Z,28.9818,-94.9186,2.0,137.3390152,22.69582561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T19:00:00Z,28.9818,-94.9186,2.0,160.3703748,22.14708107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T19:30:00Z,28.9818,-94.9186,2.0,176.6272654,27.70798621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T20:00:00Z,28.9818,-94.9186,2.0,179.1996231,21.48209487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T20:30:00Z,28.9818,-94.9186,2.0,186.237276,22.18131195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T21:00:00Z,28.9818,-94.9186,2.0,184.2277661,22.65164453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T21:30:00Z,28.9818,-94.9186,2.0,199.5061061,23.00010435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T22:00:00Z,28.9818,-94.9186,2.0,215.1519268,20.21708436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T22:30:00Z,28.9818,-94.9186,2.0,211.2478041,19.00742223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T23:00:00Z,28.9818,-94.9186,2.0,243.8144451,20.23685993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-01T23:30:00Z,28.9818,-94.9186,2.0,246.3530179,28.54689125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T00:00:00Z,28.9818,-94.9186,2.0,261.9426831,32.1069167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T00:30:00Z,28.9818,-94.9186,2.0,272.4824311,33.02097818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T01:00:00Z,28.9818,-94.9186,2.0,282.0344134,37.55531653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T01:30:00Z,28.9818,-94.9186,2.0,292.1805222,42.69971897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T02:00:00Z,28.9818,-94.9186,2.0,299.1971614,43.43895141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T02:30:00Z,28.9818,-94.9186,2.0,304.7178422,47.02117502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T03:00:00Z,28.9818,-94.9186,2.0,317.7210477,48.41360656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T03:30:00Z,28.9818,-94.9186,2.0,324.2130084,51.23314552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T04:00:00Z,28.9818,-94.9186,2.0,329.4379517,50.42525161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T04:30:00Z,28.9818,-94.9186,2.0,335.0087731,51.78897566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T05:00:00Z,28.9818,-94.9186,2.0,343.4453123,48.67784404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T05:30:00Z,28.9818,-94.9186,2.0,350.0405946,49.43499368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T06:00:00Z,28.9818,-94.9186,2.0,355.516026,54.48678739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T06:30:00Z,28.9818,-94.9186,2.0,2.475517823,54.18055463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T07:00:00Z,28.9818,-94.9186,2.0,10.33487581,53.23363035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T07:30:00Z,28.9818,-94.9186,2.0,11.39750174,50.14891524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T08:00:00Z,28.9818,-94.9186,2.0,18.45253656,52.00365853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T08:30:00Z,28.9818,-94.9186,2.0,19.01290377,50.8014114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T09:00:00Z,28.9818,-94.9186,2.0,26.95076332,49.84308377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T09:30:00Z,28.9818,-94.9186,2.0,29.81155137,40.59163461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T10:00:00Z,28.9818,-94.9186,2.0,31.7904896,39.82440081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T10:30:00Z,28.9818,-94.9186,2.0,32.76024097,42.89229535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T11:00:00Z,28.9818,-94.9186,2.0,37.8924381,43.48892388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T11:30:00Z,28.9818,-94.9186,2.0,40.74952376,43.21703021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T12:00:00Z,28.9818,-94.9186,2.0,42.19074489,45.0119473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T12:30:00Z,28.9818,-94.9186,2.0,44.15745252,45.67696684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T13:00:00Z,28.9818,-94.9186,2.0,41.85109217,45.9535472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T13:30:00Z,28.9818,-94.9186,2.0,42.72944125,48.72255843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T14:00:00Z,28.9818,-94.9186,2.0,45.03901304,52.0642843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T14:30:00Z,28.9818,-94.9186,2.0,80.73440888,47.88477524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T15:00:00Z,28.9818,-94.9186,2.0,91.75369636,39.53851919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T15:30:00Z,28.9818,-94.9186,2.0,102.5134578,36.50722805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T16:00:00Z,28.9818,-94.9186,2.0,112.2736645,38.07069477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T16:30:00Z,28.9818,-94.9186,2.0,116.1698051,36.95861063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T17:00:00Z,28.9818,-94.9186,2.0,115.3531212,38.90734121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T17:30:00Z,28.9818,-94.9186,2.0,114.1777769,41.8731716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T18:00:00Z,28.9818,-94.9186,2.0,117.6453078,40.08640792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T18:30:00Z,28.9818,-94.9186,2.0,115.2260123,37.89381084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T19:00:00Z,28.9818,-94.9186,2.0,119.4303291,34.8009497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T19:30:00Z,28.9818,-94.9186,2.0,119.5002084,29.34440492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T20:00:00Z,28.9818,-94.9186,2.0,124.9480098,25.64442435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T20:30:00Z,28.9818,-94.9186,2.0,123.9375127,24.39594229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T21:00:00Z,28.9818,-94.9186,2.0,133.2167199,20.67874513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T21:30:00Z,28.9818,-94.9186,2.0,120.9961739,12.09751214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T22:00:00Z,28.9818,-94.9186,2.0,130.5390569,18.00089998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T22:30:00Z,28.9818,-94.9186,2.0,128.305376,12.37388379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T23:00:00Z,28.9818,-94.9186,2.0,128.069149,10.60632359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-02T23:30:00Z,28.9818,-94.9186,2.0,142.7520305,11.21824407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T00:00:00Z,28.9818,-94.9186,2.0,154.7145609,7.609001249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T00:30:00Z,28.9818,-94.9186,2.0,164.8120043,11.94729258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T01:00:00Z,28.9818,-94.9186,2.0,138.5377133,7.219175853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T01:30:00Z,28.9818,-94.9186,2.0,187.0120027,8.191269743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T02:00:00Z,28.9818,-94.9186,2.0,210.2017377,6.063010803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T02:30:00Z,28.9818,-94.9186,2.0,231.3398612,3.905905785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T03:00:00Z,28.9818,-94.9186,2.0,206.0391452,2.437416665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T03:30:00Z,28.9818,-94.9186,2.0,263.1235991,3.424631367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T04:00:00Z,28.9818,-94.9186,2.0,342.7870646,5.339138507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T04:30:00Z,28.9818,-94.9186,2.0,358.5412534,7.462419179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T05:00:00Z,28.9818,-94.9186,2.0,8.886004574,10.29354166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T05:30:00Z,28.9818,-94.9186,2.0,15.10331601,12.89542942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T06:00:00Z,28.9818,-94.9186,2.0,5.695247804,18.34052616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T06:30:00Z,28.9818,-94.9186,2.0,4.743790918,18.98502831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T07:00:00Z,28.9818,-94.9186,2.0,359.554441,21.85066132,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T07:30:00Z,28.9818,-94.9186,2.0,5.622977154,23.37245601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T08:00:00Z,28.9818,-94.9186,2.0,4.765759948,24.79571939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T08:30:00Z,28.9818,-94.9186,2.0,7.094943036,28.17573424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T09:00:00Z,28.9818,-94.9186,2.0,15.43422075,27.24243198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T09:30:00Z,28.9818,-94.9186,2.0,13.66864118,31.73886576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T10:00:00Z,28.9818,-94.9186,2.0,16.02933117,33.82507502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T10:30:00Z,28.9818,-94.9186,2.0,18.68049217,29.5359442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T11:00:00Z,28.9818,-94.9186,2.0,24.89329142,27.13058237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T11:30:00Z,28.9818,-94.9186,2.0,25.76605257,25.97221977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T12:00:00Z,28.9818,-94.9186,2.0,32.39405805,26.72952113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T12:30:00Z,28.9818,-94.9186,2.0,39.13019133,23.02391148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T13:00:00Z,28.9818,-94.9186,2.0,44.37930988,20.23151255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T13:30:00Z,28.9818,-94.9186,2.0,47.05144405,21.92729121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T14:00:00Z,28.9818,-94.9186,2.0,51.72921564,22.08660227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T14:30:00Z,28.9818,-94.9186,2.0,59.91002118,25.5305327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T15:00:00Z,28.9818,-94.9186,2.0,64.02733204,23.7930347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T17:00:00Z,28.9818,-94.9186,2.0,69.85086067,25.05328921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T17:30:00Z,28.9818,-94.9186,2.0,61.81780393,24.56180979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T18:00:00Z,28.9818,-94.9186,2.0,62.7469458,27.93050304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T18:30:00Z,28.9818,-94.9186,2.0,58.14888353,27.5717047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T19:00:00Z,28.9818,-94.9186,2.0,61.51409931,29.7519512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T19:30:00Z,28.9818,-94.9186,2.0,58.91399639,35.34593895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T20:00:00Z,28.9818,-94.9186,2.0,61.2417815,31.5516719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T20:30:00Z,28.9818,-94.9186,2.0,64.1761695,28.6956251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T21:00:00Z,28.9818,-94.9186,2.0,63.83071823,27.84418252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T21:30:00Z,28.9818,-94.9186,2.0,71.95912333,24.83079137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T22:00:00Z,28.9818,-94.9186,2.0,63.87461085,31.47581929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T22:30:00Z,28.9818,-94.9186,2.0,67.35001408,29.21308097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T23:00:00Z,28.9818,-94.9186,2.0,65.10103508,25.84198135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-03T23:30:00Z,28.9818,-94.9186,2.0,70.41798495,18.7971833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T00:00:00Z,28.9818,-94.9186,2.0,78.63504319,18.37020686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T00:30:00Z,28.9818,-94.9186,2.0,91.51056909,14.41500954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T01:00:00Z,28.9818,-94.9186,2.0,69.09978563,15.58548042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T01:30:00Z,28.9818,-94.9186,2.0,68.01701886,16.40255163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T02:00:00Z,28.9818,-94.9186,2.0,62.13674829,15.79069346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T02:30:00Z,28.9818,-94.9186,2.0,63.35037933,15.13819672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T03:00:00Z,28.9818,-94.9186,2.0,62.93261407,12.24070668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T03:30:00Z,28.9818,-94.9186,2.0,40.89410568,8.492938243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T04:00:00Z,28.9818,-94.9186,2.0,25.46349598,11.86229742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T04:30:00Z,28.9818,-94.9186,2.0,37.61351803,13.25511599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T05:00:00Z,28.9818,-94.9186,2.0,26.28888783,12.98276165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T05:30:00Z,28.9818,-94.9186,2.0,23.65219002,15.92796911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T06:00:00Z,28.9818,-94.9186,2.0,18.41117315,15.1346622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T06:30:00Z,28.9818,-94.9186,2.0,22.56502311,9.616158277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T07:00:00Z,28.9818,-94.9186,2.0,4.714444676,11.55910464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T07:30:00Z,28.9818,-94.9186,2.0,357.5071139,14.02327351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T08:00:00Z,28.9818,-94.9186,2.0,352.8502942,17.11307395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T08:30:00Z,28.9818,-94.9186,2.0,1.793063733,12.14594583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T09:00:00Z,28.9818,-94.9186,2.0,347.2215072,16.9088054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T09:30:00Z,28.9818,-94.9186,2.0,344.6716972,15.05559032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T10:00:00Z,28.9818,-94.9186,2.0,343.39265,15.56948618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T10:30:00Z,28.9818,-94.9186,2.0,329.1560027,14.80379006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T11:00:00Z,28.9818,-94.9186,2.0,326.9887988,13.5827869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T11:30:00Z,28.9818,-94.9186,2.0,323.5125059,16.19436013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T12:00:00Z,28.9818,-94.9186,2.0,325.123476,19.14958485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T12:30:00Z,28.9818,-94.9186,2.0,321.5012623,18.92364923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T13:00:00Z,28.9818,-94.9186,2.0,318.9116074,12.75054901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T13:30:00Z,28.9818,-94.9186,2.0,330.4061197,13.20230283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T14:00:00Z,28.9818,-94.9186,2.0,335.6939077,9.304799837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T14:30:00Z,28.9818,-94.9186,2.0,301.0198726,8.809886492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T15:00:00Z,28.9818,-94.9186,2.0,298.4160753,10.80137028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T15:30:00Z,28.9818,-94.9186,2.0,322.2942314,12.19729888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T16:00:00Z,28.9818,-94.9186,2.0,314.5179503,7.55923938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T16:30:00Z,28.9818,-94.9186,2.0,308.4214451,10.12170934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T17:00:00Z,28.9818,-94.9186,2.0,341.3315655,12.40255619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-07-04T17:30:00Z,28.9818,-94.9186,2.0,346.2779454,11.50848817,-99999.0,'11111222,11111222,99999999' 