owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2010-04-01T00:00:00Z,27.8966,-93.5973,1016.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T00:30:00Z,27.8966,-93.5973,1016.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T01:00:00Z,27.8966,-93.5973,1016.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T01:30:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T02:00:00Z,27.8966,-93.5973,1017.42,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T02:30:00Z,27.8966,-93.5973,1017.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T03:00:00Z,27.8966,-93.5973,1018.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T03:30:00Z,27.8966,-93.5973,1018.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T04:00:00Z,27.8966,-93.5973,1018.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T04:30:00Z,27.8966,-93.5973,1018.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T05:00:00Z,27.8966,-93.5973,1018.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T05:30:00Z,27.8966,-93.5973,1018.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T06:00:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T06:30:00Z,27.8966,-93.5973,1017.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T07:00:00Z,27.8966,-93.5973,1017.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T07:30:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T08:00:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T08:30:00Z,27.8966,-93.5973,1016.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T09:00:00Z,27.8966,-93.5973,1016.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T09:30:00Z,27.8966,-93.5973,1016.36,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T10:00:00Z,27.8966,-93.5973,1016.6,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T10:30:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T11:00:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T11:30:00Z,27.8966,-93.5973,1016.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T12:00:00Z,27.8966,-93.5973,1017.33,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T12:30:00Z,27.8966,-93.5973,1017.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T13:00:00Z,27.8966,-93.5973,1017.63,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T13:30:00Z,27.8966,-93.5973,1017.74,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T14:00:00Z,27.8966,-93.5973,1018.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T14:30:00Z,27.8966,-93.5973,1018.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T15:00:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T15:30:00Z,27.8966,-93.5973,1018.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T16:00:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T16:30:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T17:00:00Z,27.8966,-93.5973,1017.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T17:30:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T18:00:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T18:30:00Z,27.8966,-93.5973,1016.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T19:00:00Z,27.8966,-93.5973,1015.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T19:30:00Z,27.8966,-93.5973,1015.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T20:00:00Z,27.8966,-93.5973,1014.78,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T20:30:00Z,27.8966,-93.5973,1014.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T21:00:00Z,27.8966,-93.5973,1014.1,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T21:30:00Z,27.8966,-93.5973,1014.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T22:00:00Z,27.8966,-93.5973,1013.57,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T22:30:00Z,27.8966,-93.5973,1013.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T23:00:00Z,27.8966,-93.5973,1013.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-01T23:30:00Z,27.8966,-93.5973,1013.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T00:00:00Z,27.8966,-93.5973,1012.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T00:30:00Z,27.8966,-93.5973,1012.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T01:00:00Z,27.8966,-93.5973,1013.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T01:30:00Z,27.8966,-93.5973,1013.39,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T02:00:00Z,27.8966,-93.5973,1013.57,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T02:30:00Z,27.8966,-93.5973,1013.59,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T03:00:00Z,27.8966,-93.5973,1013.36,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T03:30:00Z,27.8966,-93.5973,1013.85,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T04:00:00Z,27.8966,-93.5973,1013.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T04:30:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T05:00:00Z,27.8966,-93.5973,1013.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T05:30:00Z,27.8966,-93.5973,1012.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T06:00:00Z,27.8966,-93.5973,1012.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T06:30:00Z,27.8966,-93.5973,1012.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T07:00:00Z,27.8966,-93.5973,1011.37,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T07:30:00Z,27.8966,-93.5973,1011.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T08:00:00Z,27.8966,-93.5973,1011.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T08:30:00Z,27.8966,-93.5973,1011.12,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T09:00:00Z,27.8966,-93.5973,1010.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T09:30:00Z,27.8966,-93.5973,1010.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T10:00:00Z,27.8966,-93.5973,1009.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T10:30:00Z,27.8966,-93.5973,1009.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T11:00:00Z,27.8966,-93.5973,1009.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T11:30:00Z,27.8966,-93.5973,1010.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T12:00:00Z,27.8966,-93.5973,1010.39,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T12:30:00Z,27.8966,-93.5973,1010.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T13:00:00Z,27.8966,-93.5973,1010.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T13:30:00Z,27.8966,-93.5973,1011.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T14:00:00Z,27.8966,-93.5973,1011.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T14:30:00Z,27.8966,-93.5973,1011.78,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T15:00:00Z,27.8966,-93.5973,1011.79,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T15:30:00Z,27.8966,-93.5973,1012.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T16:00:00Z,27.8966,-93.5973,1011.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T16:30:00Z,27.8966,-93.5973,1011.88,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T17:00:00Z,27.8966,-93.5973,1012.06,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T17:30:00Z,27.8966,-93.5973,1011.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T18:00:00Z,27.8966,-93.5973,1011.53,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T18:30:00Z,27.8966,-93.5973,1011.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T19:00:00Z,27.8966,-93.5973,1010.74,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T19:30:00Z,27.8966,-93.5973,1010.27,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T20:00:00Z,27.8966,-93.5973,1010.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T20:30:00Z,27.8966,-93.5973,1009.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T21:00:00Z,27.8966,-93.5973,1009.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T21:30:00Z,27.8966,-93.5973,1009.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T22:00:00Z,27.8966,-93.5973,1010.3,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T22:30:00Z,27.8966,-93.5973,1010.62,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T23:00:00Z,27.8966,-93.5973,1010.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-02T23:30:00Z,27.8966,-93.5973,1010.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T00:00:00Z,27.8966,-93.5973,1010.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T00:30:00Z,27.8966,-93.5973,1011.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T01:00:00Z,27.8966,-93.5973,1011.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T01:30:00Z,27.8966,-93.5973,1012.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T02:00:00Z,27.8966,-93.5973,1012.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T02:30:00Z,27.8966,-93.5973,1012.93,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T03:00:00Z,27.8966,-93.5973,1012.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T03:30:00Z,27.8966,-93.5973,1012.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T04:00:00Z,27.8966,-93.5973,1012.52,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T04:30:00Z,27.8966,-93.5973,1012.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T05:00:00Z,27.8966,-93.5973,1012.79,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T05:30:00Z,27.8966,-93.5973,1012.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T06:00:00Z,27.8966,-93.5973,1012.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T06:30:00Z,27.8966,-93.5973,1012.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T07:00:00Z,27.8966,-93.5973,1012.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T07:30:00Z,27.8966,-93.5973,1012.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T08:00:00Z,27.8966,-93.5973,1012.85,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T08:30:00Z,27.8966,-93.5973,1012.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T09:00:00Z,27.8966,-93.5973,1012.68,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T09:30:00Z,27.8966,-93.5973,1012.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T10:00:00Z,27.8966,-93.5973,1013.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T10:30:00Z,27.8966,-93.5973,1013.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T11:00:00Z,27.8966,-93.5973,1013.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T11:30:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T12:00:00Z,27.8966,-93.5973,1014.51,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T12:30:00Z,27.8966,-93.5973,1014.85,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T13:00:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T13:30:00Z,27.8966,-93.5973,1015.51,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T14:00:00Z,27.8966,-93.5973,1015.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T14:30:00Z,27.8966,-93.5973,1015.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T15:00:00Z,27.8966,-93.5973,1015.3,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T15:30:00Z,27.8966,-93.5973,1015.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T16:00:00Z,27.8966,-93.5973,1016.17,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T16:30:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T17:00:00Z,27.8966,-93.5973,1015.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T17:30:00Z,27.8966,-93.5973,1015.77,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T18:00:00Z,27.8966,-93.5973,1015.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T18:30:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T19:00:00Z,27.8966,-93.5973,1015.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T19:30:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T20:00:00Z,27.8966,-93.5973,1014.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T20:30:00Z,27.8966,-93.5973,1014.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T21:00:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T21:30:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T22:00:00Z,27.8966,-93.5973,1014.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T22:30:00Z,27.8966,-93.5973,1014.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T23:00:00Z,27.8966,-93.5973,1014.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-03T23:30:00Z,27.8966,-93.5973,1014.63,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T00:00:00Z,27.8966,-93.5973,1014.63,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T00:30:00Z,27.8966,-93.5973,1014.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T01:00:00Z,27.8966,-93.5973,1014.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T01:30:00Z,27.8966,-93.5973,1015.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T02:00:00Z,27.8966,-93.5973,1015.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T02:30:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T03:00:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T03:30:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T04:00:00Z,27.8966,-93.5973,1015.84,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T04:30:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T05:00:00Z,27.8966,-93.5973,1015.43,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T05:30:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T06:00:00Z,27.8966,-93.5973,1015.43,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T06:30:00Z,27.8966,-93.5973,1015.3,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T07:00:00Z,27.8966,-93.5973,1015.17,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T07:30:00Z,27.8966,-93.5973,1015.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T08:00:00Z,27.8966,-93.5973,1014.77,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T08:30:00Z,27.8966,-93.5973,1014.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T09:00:00Z,27.8966,-93.5973,1013.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T09:30:00Z,27.8966,-93.5973,1014.17,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T10:00:00Z,27.8966,-93.5973,1014.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T10:30:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T11:00:00Z,27.8966,-93.5973,1015.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T11:30:00Z,27.8966,-93.5973,1015.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T12:00:00Z,27.8966,-93.5973,1016.12,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T12:30:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T13:00:00Z,27.8966,-93.5973,1016.93,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T13:30:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T14:00:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T14:30:00Z,27.8966,-93.5973,1017.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T15:00:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T15:30:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T16:00:00Z,27.8966,-93.5973,1018.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T16:30:00Z,27.8966,-93.5973,1018.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T17:00:00Z,27.8966,-93.5973,1018.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T17:30:00Z,27.8966,-93.5973,1019.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T18:00:00Z,27.8966,-93.5973,1018.95,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T18:30:00Z,27.8966,-93.5973,1018.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T19:00:00Z,27.8966,-93.5973,1018.59,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T19:30:00Z,27.8966,-93.5973,1018.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T20:00:00Z,27.8966,-93.5973,1018.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T20:30:00Z,27.8966,-93.5973,1018.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T21:00:00Z,27.8966,-93.5973,1017.88,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T21:30:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T22:00:00Z,27.8966,-93.5973,1017.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T22:30:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T23:00:00Z,27.8966,-93.5973,1017.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-04T23:30:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T00:00:00Z,27.8966,-93.5973,1016.93,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T00:30:00Z,27.8966,-93.5973,1017.1,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T01:00:00Z,27.8966,-93.5973,1017.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T01:30:00Z,27.8966,-93.5973,1017.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T02:00:00Z,27.8966,-93.5973,1017.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T02:30:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T03:00:00Z,27.8966,-93.5973,1017.94,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T03:30:00Z,27.8966,-93.5973,1017.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T04:00:00Z,27.8966,-93.5973,1018.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T04:30:00Z,27.8966,-93.5973,1018.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T05:00:00Z,27.8966,-93.5973,1018.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T05:30:00Z,27.8966,-93.5973,1017.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T06:00:00Z,27.8966,-93.5973,1017.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T06:30:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T07:00:00Z,27.8966,-93.5973,1017.27,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T07:30:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T08:00:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T08:30:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T09:00:00Z,27.8966,-93.5973,1017.37,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T09:30:00Z,27.8966,-93.5973,1017.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T10:00:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T10:30:00Z,27.8966,-93.5973,1017.59,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T11:00:00Z,27.8966,-93.5973,1017.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T11:30:00Z,27.8966,-93.5973,1017.95,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T12:00:00Z,27.8966,-93.5973,1018.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T12:30:00Z,27.8966,-93.5973,1018.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T13:00:00Z,27.8966,-93.5973,1018.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T13:30:00Z,27.8966,-93.5973,1018.98,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T14:00:00Z,27.8966,-93.5973,1019.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T14:30:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T15:00:00Z,27.8966,-93.5973,1019.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T15:30:00Z,27.8966,-93.5973,1020.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T16:00:00Z,27.8966,-93.5973,1020.39,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T16:30:00Z,27.8966,-93.5973,1020.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T17:00:00Z,27.8966,-93.5973,1020.59,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T17:30:00Z,27.8966,-93.5973,1020.6,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T18:00:00Z,27.8966,-93.5973,1020.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T18:30:00Z,27.8966,-93.5973,1020.12,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T19:00:00Z,27.8966,-93.5973,1019.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T19:30:00Z,27.8966,-93.5973,1019.77,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T20:00:00Z,27.8966,-93.5973,1019.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T20:30:00Z,27.8966,-93.5973,1019.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T21:00:00Z,27.8966,-93.5973,1018.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T21:30:00Z,27.8966,-93.5973,1018.77,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T22:00:00Z,27.8966,-93.5973,1018.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T22:30:00Z,27.8966,-93.5973,1018.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T23:00:00Z,27.8966,-93.5973,1018.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-05T23:30:00Z,27.8966,-93.5973,1018.39,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T00:00:00Z,27.8966,-93.5973,1018.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T00:30:00Z,27.8966,-93.5973,1018.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T01:00:00Z,27.8966,-93.5973,1018.12,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T01:30:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T02:00:00Z,27.8966,-93.5973,1018.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T02:30:00Z,27.8966,-93.5973,1018.39,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T03:00:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T03:30:00Z,27.8966,-93.5973,1018.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T04:00:00Z,27.8966,-93.5973,1018.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T04:30:00Z,27.8966,-93.5973,1018.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T05:00:00Z,27.8966,-93.5973,1018.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T05:30:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T06:00:00Z,27.8966,-93.5973,1017.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T06:30:00Z,27.8966,-93.5973,1017.42,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T07:00:00Z,27.8966,-93.5973,1017.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T07:30:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T08:00:00Z,27.8966,-93.5973,1016.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T08:30:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T09:00:00Z,27.8966,-93.5973,1015.85,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T09:30:00Z,27.8966,-93.5973,1015.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T10:00:00Z,27.8966,-93.5973,1015.62,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T10:30:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T11:00:00Z,27.8966,-93.5973,1015.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T11:30:00Z,27.8966,-93.5973,1015.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T12:00:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T12:30:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T13:00:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T13:30:00Z,27.8966,-93.5973,1015.53,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T14:00:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T14:30:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T15:00:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T15:30:00Z,27.8966,-93.5973,1016.43,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T16:00:00Z,27.8966,-93.5973,1016.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T16:30:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T17:00:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T17:30:00Z,27.8966,-93.5973,1015.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T18:00:00Z,27.8966,-93.5973,1014.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-04-06T18:30:00Z,27.8966,-93.5973,1014.66,11111222 