owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T00:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T01:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T02:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T03:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T04:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T05:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T06:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T07:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T08:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T09:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T10:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T11:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T12:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T13:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T14:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T15:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T16:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T17:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T18:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T19:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T20:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T21:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T22:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T23:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T00:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T01:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T02:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T03:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T04:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T05:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T06:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T07:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T08:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T09:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T10:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T11:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T12:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T13:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T14:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T15:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T16:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T17:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T18:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T19:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T20:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T21:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T22:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T23:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T00:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T01:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T02:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T03:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T04:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T05:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T06:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T07:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T08:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T09:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T10:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T11:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T12:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T13:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T14:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T15:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T16:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T17:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T18:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T19:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T20:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T21:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T22:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T23:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T00:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T01:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T02:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T03:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T04:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T05:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T06:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T07:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T08:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T09:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T10:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T11:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T12:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T13:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T14:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T15:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T16:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T17:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T18:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T19:15:00Z,28.1323,-97.0344,19.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T20:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T21:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T22:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T23:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T00:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T01:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T02:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T03:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T04:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T05:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T06:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T07:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T08:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T09:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T10:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T11:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T12:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T13:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T14:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T15:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T16:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T17:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T18:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T19:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T20:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T21:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T22:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T23:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T00:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T01:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T02:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T03:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T04:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T05:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T06:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T07:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T08:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T09:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T10:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T11:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T12:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T13:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T14:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T15:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T16:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T17:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T18:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T19:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T20:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T21:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T22:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T23:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T00:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T01:15:00Z,28.1323,-97.0344,19.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T02:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T03:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T04:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T05:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T06:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T07:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T08:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T09:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T10:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T11:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T12:15:00Z,28.1323,-97.0344,16.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T13:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T14:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T15:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T16:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T17:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T18:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T19:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T20:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T21:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T22:15:00Z,28.1323,-97.0344,35.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T23:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T00:15:00Z,28.1323,-97.0344,41.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T01:15:00Z,28.1323,-97.0344,26.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T02:15:00Z,28.1323,-97.0344,19.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T03:15:00Z,28.1323,-97.0344,16.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T04:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T07:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T08:15:00Z,28.1323,-97.0344,19.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T09:15:00Z,28.1323,-97.0344,16.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T10:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T11:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T12:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T13:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T14:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T15:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T16:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T17:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T18:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T19:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T20:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T21:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T22:15:00Z,28.1323,-97.0344,27.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T23:15:00Z,28.1323,-97.0344,34.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T00:15:00Z,28.1323,-97.0344,31.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T01:15:00Z,28.1323,-97.0344,27.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T02:15:00Z,28.1323,-97.0344,20.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T03:15:00Z,28.1323,-97.0344,34.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T04:15:00Z,28.1323,-97.0344,40.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T05:15:00Z,28.1323,-97.0344,32.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T06:15:00Z,28.1323,-97.0344,21.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T07:15:00Z,28.1323,-97.0344,28.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T08:15:00Z,28.1323,-97.0344,48.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T09:15:00Z,28.1323,-97.0344,29.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T10:15:00Z,28.1323,-97.0344,33.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T11:15:00Z,28.1323,-97.0344,18.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T12:15:00Z,28.1323,-97.0344,22.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T13:15:00Z,28.1323,-97.0344,22.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T14:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T15:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T16:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T17:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T18:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T19:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T20:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T21:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T22:15:00Z,28.1323,-97.0344,20.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T23:15:00Z,28.1323,-97.0344,30.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T00:15:00Z,28.1323,-97.0344,23.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T01:15:00Z,28.1323,-97.0344,31.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T02:15:00Z,28.1323,-97.0344,26.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T04:15:00Z,28.1323,-97.0344,32.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T05:15:00Z,28.1323,-97.0344,22.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T06:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T07:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T08:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T09:15:00Z,28.1323,-97.0344,21.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T10:15:00Z,28.1323,-97.0344,24.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T11:15:00Z,28.1323,-97.0344,20.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T12:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T13:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T14:15:00Z,28.1323,-97.0344,16.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T15:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T16:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T17:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T18:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T19:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T20:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T21:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T22:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T23:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T00:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T01:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T02:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T03:15:00Z,28.1323,-97.0344,24.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T04:15:00Z,28.1323,-97.0344,29.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T05:15:00Z,28.1323,-97.0344,16.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T06:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T07:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T08:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T09:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T10:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T11:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T12:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T13:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T14:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T15:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T16:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T17:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T18:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T19:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T20:15:00Z,28.1323,-97.0344,7.0,11113222 