owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T05:00:00Z,29.1870,-90.6093,90.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T05:15:00Z,29.1870,-90.6093,91.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T05:30:00Z,29.1870,-90.6093,91.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T05:45:00Z,29.1870,-90.6093,91.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T06:00:00Z,29.1870,-90.6093,92.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T06:15:00Z,29.1870,-90.6093,92.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T06:30:00Z,29.1870,-90.6093,92.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T06:45:00Z,29.1870,-90.6093,93.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T07:00:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T07:15:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T07:30:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T07:45:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T08:00:00Z,29.1870,-90.6093,93.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T08:15:00Z,29.1870,-90.6093,93.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T08:30:00Z,29.1870,-90.6093,93.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T08:45:00Z,29.1870,-90.6093,93.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T09:00:00Z,29.1870,-90.6093,92.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T09:15:00Z,29.1870,-90.6093,93.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T09:30:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T09:45:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T10:00:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T10:15:00Z,29.1870,-90.6093,92.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T10:30:00Z,29.1870,-90.6093,92.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T10:45:00Z,29.1870,-90.6093,92.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T11:00:00Z,29.1870,-90.6093,92.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T11:15:00Z,29.1870,-90.6093,92.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T11:30:00Z,29.1870,-90.6093,92.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T11:45:00Z,29.1870,-90.6093,91.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T12:00:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T12:15:00Z,29.1870,-90.6093,89.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T12:30:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T12:45:00Z,29.1870,-90.6093,90.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T13:00:00Z,29.1870,-90.6093,86.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T13:15:00Z,29.1870,-90.6093,88.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T13:30:00Z,29.1870,-90.6093,89.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T13:45:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T14:00:00Z,29.1870,-90.6093,89.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T14:15:00Z,29.1870,-90.6093,90.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T14:30:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T14:45:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T15:00:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T15:15:00Z,29.1870,-90.6093,90.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T15:30:00Z,29.1870,-90.6093,90.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T15:45:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T16:00:00Z,29.1870,-90.6093,91.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T16:15:00Z,29.1870,-90.6093,91.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T16:30:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T16:45:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T17:00:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T17:15:00Z,29.1870,-90.6093,88.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T17:30:00Z,29.1870,-90.6093,87.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T17:45:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T18:00:00Z,29.1870,-90.6093,86.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T18:15:00Z,29.1870,-90.6093,85.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T18:30:00Z,29.1870,-90.6093,85.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T18:45:00Z,29.1870,-90.6093,85.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T19:00:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T19:15:00Z,29.1870,-90.6093,87.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T19:30:00Z,29.1870,-90.6093,87.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T19:45:00Z,29.1870,-90.6093,87.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T20:00:00Z,29.1870,-90.6093,88.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T20:15:00Z,29.1870,-90.6093,88.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T20:30:00Z,29.1870,-90.6093,87.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T20:45:00Z,29.1870,-90.6093,88.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T21:00:00Z,29.1870,-90.6093,88.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T21:15:00Z,29.1870,-90.6093,88.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T21:30:00Z,29.1870,-90.6093,88.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T21:45:00Z,29.1870,-90.6093,88.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T22:00:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T22:15:00Z,29.1870,-90.6093,89.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T22:30:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T22:45:00Z,29.1870,-90.6093,90.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T23:00:00Z,29.1870,-90.6093,89.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T23:15:00Z,29.1870,-90.6093,88.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T23:30:00Z,29.1870,-90.6093,88.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T23:45:00Z,29.1870,-90.6093,89.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T05:00:00Z,29.1870,-90.6093,91.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T05:15:00Z,29.1870,-90.6093,91.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T05:30:00Z,29.1870,-90.6093,91.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T05:45:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T06:00:00Z,29.1870,-90.6093,88.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T06:15:00Z,29.1870,-90.6093,87.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T06:30:00Z,29.1870,-90.6093,89.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T06:45:00Z,29.1870,-90.6093,88.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T07:00:00Z,29.1870,-90.6093,87.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T07:15:00Z,29.1870,-90.6093,88.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T07:30:00Z,29.1870,-90.6093,88.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T07:45:00Z,29.1870,-90.6093,89.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T08:00:00Z,29.1870,-90.6093,89.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T08:15:00Z,29.1870,-90.6093,88.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T08:30:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T08:45:00Z,29.1870,-90.6093,91.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T09:00:00Z,29.1870,-90.6093,91.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T09:15:00Z,29.1870,-90.6093,91.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T09:30:00Z,29.1870,-90.6093,92.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T09:45:00Z,29.1870,-90.6093,92.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T10:00:00Z,29.1870,-90.6093,92.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T10:15:00Z,29.1870,-90.6093,92.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T10:30:00Z,29.1870,-90.6093,91.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T10:45:00Z,29.1870,-90.6093,91.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T11:00:00Z,29.1870,-90.6093,92.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T11:15:00Z,29.1870,-90.6093,91.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T11:30:00Z,29.1870,-90.6093,91.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T11:45:00Z,29.1870,-90.6093,89.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T12:00:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T12:15:00Z,29.1870,-90.6093,87.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T12:30:00Z,29.1870,-90.6093,83.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T12:45:00Z,29.1870,-90.6093,77.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T13:00:00Z,29.1870,-90.6093,72.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T13:15:00Z,29.1870,-90.6093,73.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T13:30:00Z,29.1870,-90.6093,71.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T13:45:00Z,29.1870,-90.6093,67.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T14:00:00Z,29.1870,-90.6093,66.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T14:15:00Z,29.1870,-90.6093,63.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T14:30:00Z,29.1870,-90.6093,68.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T14:45:00Z,29.1870,-90.6093,68.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T15:00:00Z,29.1870,-90.6093,74.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T15:15:00Z,29.1870,-90.6093,76.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T15:30:00Z,29.1870,-90.6093,76.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T15:45:00Z,29.1870,-90.6093,78.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T16:00:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T16:15:00Z,29.1870,-90.6093,77.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T16:30:00Z,29.1870,-90.6093,74.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T16:45:00Z,29.1870,-90.6093,69.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T17:00:00Z,29.1870,-90.6093,71.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T17:15:00Z,29.1870,-90.6093,68.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T17:30:00Z,29.1870,-90.6093,68.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T17:45:00Z,29.1870,-90.6093,71.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T18:00:00Z,29.1870,-90.6093,65.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T18:15:00Z,29.1870,-90.6093,66.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T18:30:00Z,29.1870,-90.6093,64.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T18:45:00Z,29.1870,-90.6093,69.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T19:00:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T19:15:00Z,29.1870,-90.6093,73.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T19:30:00Z,29.1870,-90.6093,65.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T19:45:00Z,29.1870,-90.6093,62.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T20:00:00Z,29.1870,-90.6093,62.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T20:15:00Z,29.1870,-90.6093,57.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T20:30:00Z,29.1870,-90.6093,64.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T20:45:00Z,29.1870,-90.6093,59.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T21:00:00Z,29.1870,-90.6093,56.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T21:15:00Z,29.1870,-90.6093,62.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T21:30:00Z,29.1870,-90.6093,61.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T21:45:00Z,29.1870,-90.6093,61.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T22:00:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T22:15:00Z,29.1870,-90.6093,59.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T22:30:00Z,29.1870,-90.6093,63.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T22:45:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T23:00:00Z,29.1870,-90.6093,62.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T23:15:00Z,29.1870,-90.6093,64.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T23:30:00Z,29.1870,-90.6093,64.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T23:45:00Z,29.1870,-90.6093,60.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T05:00:00Z,29.1870,-90.6093,62.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T05:15:00Z,29.1870,-90.6093,60.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T05:30:00Z,29.1870,-90.6093,65.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T05:45:00Z,29.1870,-90.6093,66.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T06:00:00Z,29.1870,-90.6093,61.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T06:15:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T06:30:00Z,29.1870,-90.6093,59.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T06:45:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T07:00:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T07:15:00Z,29.1870,-90.6093,60.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T07:30:00Z,29.1870,-90.6093,62.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T07:45:00Z,29.1870,-90.6093,61.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T08:00:00Z,29.1870,-90.6093,61.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T08:15:00Z,29.1870,-90.6093,69.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T08:30:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T08:45:00Z,29.1870,-90.6093,67.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T09:00:00Z,29.1870,-90.6093,69.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T09:15:00Z,29.1870,-90.6093,66.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T09:30:00Z,29.1870,-90.6093,69.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T09:45:00Z,29.1870,-90.6093,72.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T10:00:00Z,29.1870,-90.6093,72.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T10:15:00Z,29.1870,-90.6093,72.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T10:30:00Z,29.1870,-90.6093,75.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T10:45:00Z,29.1870,-90.6093,76.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T11:00:00Z,29.1870,-90.6093,74.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T11:15:00Z,29.1870,-90.6093,72.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T11:30:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T11:45:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T12:00:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T12:15:00Z,29.1870,-90.6093,67.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T12:30:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T12:45:00Z,29.1870,-90.6093,69.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T13:00:00Z,29.1870,-90.6093,69.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T13:15:00Z,29.1870,-90.6093,69.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T13:30:00Z,29.1870,-90.6093,68.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T13:45:00Z,29.1870,-90.6093,70.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T14:00:00Z,29.1870,-90.6093,70.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T14:15:00Z,29.1870,-90.6093,66.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T14:30:00Z,29.1870,-90.6093,69.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T14:45:00Z,29.1870,-90.6093,72.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T15:00:00Z,29.1870,-90.6093,65.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T15:15:00Z,29.1870,-90.6093,61.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T15:30:00Z,29.1870,-90.6093,65.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T15:45:00Z,29.1870,-90.6093,61.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T16:00:00Z,29.1870,-90.6093,58.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T16:15:00Z,29.1870,-90.6093,60.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T16:30:00Z,29.1870,-90.6093,60.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T16:45:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T17:00:00Z,29.1870,-90.6093,63.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T17:15:00Z,29.1870,-90.6093,63.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T17:30:00Z,29.1870,-90.6093,64.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T17:45:00Z,29.1870,-90.6093,61.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T18:00:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T18:15:00Z,29.1870,-90.6093,59.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T18:30:00Z,29.1870,-90.6093,58.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T18:45:00Z,29.1870,-90.6093,61.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T19:00:00Z,29.1870,-90.6093,62.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T19:15:00Z,29.1870,-90.6093,59.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T19:30:00Z,29.1870,-90.6093,59.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T19:45:00Z,29.1870,-90.6093,58.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T20:00:00Z,29.1870,-90.6093,59.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T20:15:00Z,29.1870,-90.6093,60.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T20:30:00Z,29.1870,-90.6093,58.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T20:45:00Z,29.1870,-90.6093,55.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T21:00:00Z,29.1870,-90.6093,53.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T21:15:00Z,29.1870,-90.6093,56.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T21:30:00Z,29.1870,-90.6093,55.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T21:45:00Z,29.1870,-90.6093,59.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T22:00:00Z,29.1870,-90.6093,60.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T22:15:00Z,29.1870,-90.6093,61.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T22:30:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T22:45:00Z,29.1870,-90.6093,61.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T23:00:00Z,29.1870,-90.6093,62.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T23:15:00Z,29.1870,-90.6093,61.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T23:30:00Z,29.1870,-90.6093,59.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T23:45:00Z,29.1870,-90.6093,63.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T05:00:00Z,29.1870,-90.6093,73.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T05:15:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T05:30:00Z,29.1870,-90.6093,69.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T05:45:00Z,29.1870,-90.6093,62.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T06:00:00Z,29.1870,-90.6093,59.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T06:15:00Z,29.1870,-90.6093,62.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T06:30:00Z,29.1870,-90.6093,67.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T06:45:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T07:00:00Z,29.1870,-90.6093,69.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T07:15:00Z,29.1870,-90.6093,67.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T07:30:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T07:45:00Z,29.1870,-90.6093,63.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T08:00:00Z,29.1870,-90.6093,64.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T08:15:00Z,29.1870,-90.6093,69.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T08:30:00Z,29.1870,-90.6093,70.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T08:45:00Z,29.1870,-90.6093,67.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T09:00:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T09:15:00Z,29.1870,-90.6093,65.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T09:30:00Z,29.1870,-90.6093,66.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T09:45:00Z,29.1870,-90.6093,67.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T10:00:00Z,29.1870,-90.6093,70.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T10:15:00Z,29.1870,-90.6093,66.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T10:30:00Z,29.1870,-90.6093,64.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T10:45:00Z,29.1870,-90.6093,69.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T11:00:00Z,29.1870,-90.6093,66.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T11:15:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T11:30:00Z,29.1870,-90.6093,67.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T11:45:00Z,29.1870,-90.6093,67.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T12:00:00Z,29.1870,-90.6093,68.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T12:15:00Z,29.1870,-90.6093,68.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T12:30:00Z,29.1870,-90.6093,67.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T12:45:00Z,29.1870,-90.6093,70.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T13:00:00Z,29.1870,-90.6093,68.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T13:15:00Z,29.1870,-90.6093,69.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T13:30:00Z,29.1870,-90.6093,67.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T13:45:00Z,29.1870,-90.6093,69.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T14:00:00Z,29.1870,-90.6093,68.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T14:15:00Z,29.1870,-90.6093,68.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T14:30:00Z,29.1870,-90.6093,70.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T14:45:00Z,29.1870,-90.6093,70.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T15:00:00Z,29.1870,-90.6093,67.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T15:15:00Z,29.1870,-90.6093,68.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T15:30:00Z,29.1870,-90.6093,63.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T15:45:00Z,29.1870,-90.6093,61.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T16:00:00Z,29.1870,-90.6093,59.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T16:15:00Z,29.1870,-90.6093,55.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T16:30:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T16:45:00Z,29.1870,-90.6093,61.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T17:00:00Z,29.1870,-90.6093,59.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T17:15:00Z,29.1870,-90.6093,57.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T17:30:00Z,29.1870,-90.6093,55.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T17:45:00Z,29.1870,-90.6093,56.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T18:00:00Z,29.1870,-90.6093,54.8,1111122 