owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-02-12T01:00:00Z,27.8966,-93.5973,2.0,350.4153792,7.687314225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T01:30:00Z,27.8966,-93.5973,2.0,310.0065834,3.655475345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T02:00:00Z,27.8966,-93.5973,2.0,299.7063618,9.141362043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T02:30:00Z,27.8966,-93.5973,2.0,343.583016,9.34083508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T03:00:00Z,27.8966,-93.5973,2.0,328.3927821,9.463889264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T03:30:00Z,27.8966,-93.5973,2.0,324.7625172,9.549874345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T04:00:00Z,27.8966,-93.5973,2.0,318.5912406,10.38657788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T04:30:00Z,27.8966,-93.5973,2.0,354.0254562,14.89088983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T05:00:00Z,27.8966,-93.5973,2.0,3.187976254,16.00476492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T05:30:00Z,27.8966,-93.5973,2.0,7.901335209,13.09430792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T06:00:00Z,27.8966,-93.5973,2.0,352.7330004,13.99240151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T06:30:00Z,27.8966,-93.5973,2.0,357.9192936,19.00253141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T07:00:00Z,27.8966,-93.5973,2.0,346.7065405,16.65632012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T07:30:00Z,27.8966,-93.5973,2.0,348.9868364,17.43103554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T08:00:00Z,27.8966,-93.5973,2.0,348.4492302,18.17816547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T08:30:00Z,27.8966,-93.5973,2.0,343.4589128,19.80983846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T09:00:00Z,27.8966,-93.5973,2.0,349.1593688,21.32049953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T09:30:00Z,27.8966,-93.5973,2.0,344.4151513,21.62510116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T10:00:00Z,27.8966,-93.5973,2.0,347.6990917,20.74630811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T10:30:00Z,27.8966,-93.5973,2.0,336.6401714,23.75736728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T11:00:00Z,27.8966,-93.5973,2.0,335.1225648,22.62987627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T11:30:00Z,27.8966,-93.5973,2.0,340.2481299,23.5240749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T12:00:00Z,27.8966,-93.5973,2.0,342.6607036,25.97020793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T12:30:00Z,27.8966,-93.5973,2.0,341.4956867,26.02556436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T13:00:00Z,27.8966,-93.5973,2.0,341.2794307,24.08420644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T13:30:00Z,27.8966,-93.5973,2.0,340.5541887,26.34271246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T14:00:00Z,27.8966,-93.5973,2.0,337.2579006,27.70390947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T14:30:00Z,27.8966,-93.5973,2.0,340.5882026,27.25963499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T15:00:00Z,27.8966,-93.5973,2.0,336.6608159,26.70518302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T15:30:00Z,27.8966,-93.5973,2.0,335.8254011,27.66634237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T16:00:00Z,27.8966,-93.5973,2.0,345.7693491,28.55630929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T16:30:00Z,27.8966,-93.5973,2.0,351.4249979,29.30763211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T17:00:00Z,27.8966,-93.5973,2.0,351.7922647,29.13848315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T17:30:00Z,27.8966,-93.5973,2.0,348.9781837,31.22600519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T18:00:00Z,27.8966,-93.5973,2.0,355.6687901,29.39395346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T18:30:00Z,27.8966,-93.5973,2.0,354.3585247,30.61831151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T19:00:00Z,27.8966,-93.5973,2.0,357.7372556,30.64389825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T19:30:00Z,27.8966,-93.5973,2.0,358.5525416,28.49909648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T20:00:00Z,27.8966,-93.5973,2.0,5.500609067,28.48114113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T20:30:00Z,27.8966,-93.5973,2.0,2.54334889,30.6501876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T21:00:00Z,27.8966,-93.5973,2.0,3.907931313,30.52095837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T21:30:00Z,27.8966,-93.5973,2.0,2.403697883,27.18391436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T22:00:00Z,27.8966,-93.5973,2.0,359.6084121,24.86058125,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T22:30:00Z,27.8966,-93.5973,2.0,357.2864664,23.8667656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T23:00:00Z,27.8966,-93.5973,2.0,358.056196,26.82543942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-12T23:30:00Z,27.8966,-93.5973,2.0,3.310222115,25.63276224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T00:00:00Z,27.8966,-93.5973,2.0,356.0020486,23.80794195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T00:30:00Z,27.8966,-93.5973,2.0,2.603972596,21.57227155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T01:00:00Z,27.8966,-93.5973,2.0,6.791872898,20.04063123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T01:30:00Z,27.8966,-93.5973,2.0,19.73225858,19.69655046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T02:00:00Z,27.8966,-93.5973,2.0,25.7998452,16.4052583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T02:30:00Z,27.8966,-93.5973,2.0,26.20665823,17.86653296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T03:00:00Z,27.8966,-93.5973,2.0,27.40860761,21.2673106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T03:30:00Z,27.8966,-93.5973,2.0,26.86996071,15.97469562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T04:00:00Z,27.8966,-93.5973,2.0,31.92837663,17.32038106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T04:30:00Z,27.8966,-93.5973,2.0,29.72816062,12.64410139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T05:00:00Z,27.8966,-93.5973,2.0,20.15437449,12.01573968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T05:30:00Z,27.8966,-93.5973,2.0,32.31495651,12.3650556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T06:00:00Z,27.8966,-93.5973,2.0,28.77179814,14.75109826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T06:30:00Z,27.8966,-93.5973,2.0,35.40382437,12.42806904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T07:00:00Z,27.8966,-93.5973,2.0,25.20800475,9.063089981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T07:30:00Z,27.8966,-93.5973,2.0,27.65958455,10.77086812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T08:00:00Z,27.8966,-93.5973,2.0,357.7096058,8.256597362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T08:30:00Z,27.8966,-93.5973,2.0,10.52797196,5.746738205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T09:00:00Z,27.8966,-93.5973,2.0,15.72739335,6.493080933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T09:30:00Z,27.8966,-93.5973,2.0,24.21833071,5.460586049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T10:00:00Z,27.8966,-93.5973,2.0,356.7149417,3.315448688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T10:30:00Z,27.8966,-93.5973,2.0,332.0703416,6.38354917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T11:00:00Z,27.8966,-93.5973,2.0,296.9859663,10.35774589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T11:30:00Z,27.8966,-93.5973,2.0,317.3571903,9.285095584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T12:00:00Z,27.8966,-93.5973,2.0,319.4638715,10.53957305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T12:30:00Z,27.8966,-93.5973,2.0,321.3331461,12.17999179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T13:00:00Z,27.8966,-93.5973,2.0,338.2987048,10.65521469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T13:30:00Z,27.8966,-93.5973,2.0,357.1249591,13.35681474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T14:00:00Z,27.8966,-93.5973,2.0,335.0142445,12.33436257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T14:30:00Z,27.8966,-93.5973,2.0,336.3561318,13.33982384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T15:00:00Z,27.8966,-93.5973,2.0,1.430070068,12.82399314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T15:30:00Z,27.8966,-93.5973,2.0,337.4908532,11.57155996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T16:00:00Z,27.8966,-93.5973,2.0,17.53760767,7.267805721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T16:30:00Z,27.8966,-93.5973,2.0,30.37500933,8.009406969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T17:00:00Z,27.8966,-93.5973,2.0,357.8510513,9.066377446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T17:30:00Z,27.8966,-93.5973,2.0,23.10951388,9.2741846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T18:00:00Z,27.8966,-93.5973,2.0,37.70690424,6.572701119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T18:30:00Z,27.8966,-93.5973,2.0,39.88822319,4.444164713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T19:00:00Z,27.8966,-93.5973,2.0,149.9056184,2.034207462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T19:30:00Z,27.8966,-93.5973,2.0,88.71267407,0.890224691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T20:00:00Z,27.8966,-93.5973,2.0,200.6216545,7.126640162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T20:30:00Z,27.8966,-93.5973,2.0,193.5438635,8.753433612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T21:00:00Z,27.8966,-93.5973,2.0,187.8822596,13.41676936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T21:30:00Z,27.8966,-93.5973,2.0,204.9494943,14.4373197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T22:00:00Z,27.8966,-93.5973,2.0,206.3521798,12.05248937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T22:30:00Z,27.8966,-93.5973,2.0,209.8479075,14.44634902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T23:00:00Z,27.8966,-93.5973,2.0,212.6482912,21.05712469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-13T23:30:00Z,27.8966,-93.5973,2.0,217.4690851,20.07109862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T00:00:00Z,27.8966,-93.5973,2.0,220.3932219,21.83527879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T00:30:00Z,27.8966,-93.5973,2.0,221.7642664,21.42412892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T01:00:00Z,27.8966,-93.5973,2.0,221.8580955,21.16015123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T01:30:00Z,27.8966,-93.5973,2.0,214.5375446,27.1805114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T02:00:00Z,27.8966,-93.5973,2.0,217.2420272,29.23061751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T02:30:00Z,27.8966,-93.5973,2.0,210.7064213,28.66970701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T03:00:00Z,27.8966,-93.5973,2.0,216.0031922,31.74362928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T03:30:00Z,27.8966,-93.5973,2.0,221.8553187,30.42310964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T04:00:00Z,27.8966,-93.5973,2.0,216.067416,30.28496822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T04:30:00Z,27.8966,-93.5973,2.0,219.9624167,27.54211684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T05:00:00Z,27.8966,-93.5973,2.0,212.7338935,32.91771711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T05:30:00Z,27.8966,-93.5973,2.0,228.0447393,30.3494481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T06:00:00Z,27.8966,-93.5973,2.0,221.1945558,30.15386708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T06:30:00Z,27.8966,-93.5973,2.0,223.8167565,31.16883861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T07:00:00Z,27.8966,-93.5973,2.0,229.6302504,26.80197754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T07:30:00Z,27.8966,-93.5973,2.0,239.1870705,22.09938461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T08:00:00Z,27.8966,-93.5973,2.0,245.8141685,23.48107323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T08:30:00Z,27.8966,-93.5973,2.0,244.9942648,21.03130286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T09:00:00Z,27.8966,-93.5973,2.0,231.7122415,17.30129475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T09:30:00Z,27.8966,-93.5973,2.0,245.9785063,12.89693374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T10:00:00Z,27.8966,-93.5973,2.0,254.7557888,13.34970037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T10:30:00Z,27.8966,-93.5973,2.0,246.7065995,9.559121299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T11:00:00Z,27.8966,-93.5973,2.0,242.612221,12.1520451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T11:30:00Z,27.8966,-93.5973,2.0,245.1709397,11.9550366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T12:00:00Z,27.8966,-93.5973,2.0,256.7077233,12.13508138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T12:30:00Z,27.8966,-93.5973,2.0,249.8315126,12.96494504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T13:00:00Z,27.8966,-93.5973,2.0,261.4363836,10.4767934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T13:30:00Z,27.8966,-93.5973,2.0,251.6751641,14.75837728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T14:00:00Z,27.8966,-93.5973,2.0,242.4150478,11.81278121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T14:30:00Z,27.8966,-93.5973,2.0,232.3161329,11.54916447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T15:00:00Z,27.8966,-93.5973,2.0,240.2547673,12.41587693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T15:30:00Z,27.8966,-93.5973,2.0,236.854636,14.86941156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T16:00:00Z,27.8966,-93.5973,2.0,250.7474817,16.40756533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T16:30:00Z,27.8966,-93.5973,2.0,242.1941301,13.63426566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T17:00:00Z,27.8966,-93.5973,2.0,267.8137834,14.42049236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T17:30:00Z,27.8966,-93.5973,2.0,252.5724766,11.68642375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T18:00:00Z,27.8966,-93.5973,2.0,251.9246703,13.08576326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T18:30:00Z,27.8966,-93.5973,2.0,246.0258363,10.28748755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T19:00:00Z,27.8966,-93.5973,2.0,244.0829699,8.694388995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T19:30:00Z,27.8966,-93.5973,2.0,221.6387107,8.684065868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T20:00:00Z,27.8966,-93.5973,2.0,199.0312074,12.75731947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T20:30:00Z,27.8966,-93.5973,2.0,169.9779487,11.95237633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T21:00:00Z,27.8966,-93.5973,2.0,170.2234438,12.89729429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T21:30:00Z,27.8966,-93.5973,2.0,172.5957548,9.932819338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T22:00:00Z,27.8966,-93.5973,2.0,158.7049467,14.70393145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T22:30:00Z,27.8966,-93.5973,2.0,152.1282842,12.74890191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T23:00:00Z,27.8966,-93.5973,2.0,150.471947,13.75679105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-14T23:30:00Z,27.8966,-93.5973,2.0,159.6489125,15.03871338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T00:00:00Z,27.8966,-93.5973,2.0,146.646597,16.04220683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T00:30:00Z,27.8966,-93.5973,2.0,147.2010411,15.15624294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T01:00:00Z,27.8966,-93.5973,2.0,149.2279856,15.36292941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T01:30:00Z,27.8966,-93.5973,2.0,130.6255756,15.29685262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T02:00:00Z,27.8966,-93.5973,2.0,126.7962717,14.02401155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T02:30:00Z,27.8966,-93.5973,2.0,127.3546957,13.23447392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T03:00:00Z,27.8966,-93.5973,2.0,126.1770813,14.0610277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T03:30:00Z,27.8966,-93.5973,2.0,144.5304271,13.6660821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T04:00:00Z,27.8966,-93.5973,2.0,143.1299781,13.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T04:30:00Z,27.8966,-93.5973,2.0,146.0127039,10.6975371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T05:00:00Z,27.8966,-93.5973,2.0,159.3568755,11.57304195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T05:30:00Z,27.8966,-93.5973,2.0,141.8293227,12.07111014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T06:00:00Z,27.8966,-93.5973,2.0,161.1657913,14.527856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T06:30:00Z,27.8966,-93.5973,2.0,166.9297058,12.51419194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T07:00:00Z,27.8966,-93.5973,2.0,211.9951352,12.1920958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T07:30:00Z,27.8966,-93.5973,2.0,201.4999031,12.71473555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T08:00:00Z,27.8966,-93.5973,2.0,210.6747669,7.487723285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T08:30:00Z,27.8966,-93.5973,2.0,216.4860083,16.43036822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T09:00:00Z,27.8966,-93.5973,2.0,236.6038231,11.88183488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T09:30:00Z,27.8966,-93.5973,2.0,207.1974058,15.79654709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T10:00:00Z,27.8966,-93.5973,2.0,214.9773771,19.62470127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T10:30:00Z,27.8966,-93.5973,2.0,226.8708288,17.75784897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T11:00:00Z,27.8966,-93.5973,2.0,236.5875363,16.58018396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T11:30:00Z,27.8966,-93.5973,2.0,231.9234121,19.47431642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T12:00:00Z,27.8966,-93.5973,2.0,234.5353588,13.61609709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T12:30:00Z,27.8966,-93.5973,2.0,232.5062687,16.72499028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T13:00:00Z,27.8966,-93.5973,2.0,232.3806199,13.15512448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T13:30:00Z,27.8966,-93.5973,2.0,220.708789,11.52987424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T14:00:00Z,27.8966,-93.5973,2.0,286.3253887,12.02480769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T14:30:00Z,27.8966,-93.5973,2.0,265.7546498,7.43038357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T15:00:00Z,27.8966,-93.5973,2.0,274.8250326,12.48423406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T15:30:00Z,27.8966,-93.5973,2.0,260.0071879,14.92642288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T16:00:00Z,27.8966,-93.5973,2.0,290.809182,21.22444817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T16:30:00Z,27.8966,-93.5973,2.0,272.904233,17.96306488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-02-15T17:00:00Z,27.8966,-93.5973,2.0,279.9377889,16.45690433,-99999.0,'11111222,11111222,99999999' 