owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T00:00:00Z,29.1015,-89.9782,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T01:00:00Z,29.1015,-89.9782,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T02:00:00Z,29.1015,-89.9782,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T03:00:00Z,29.1015,-89.9782,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T04:00:00Z,29.1015,-89.9782,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T05:00:00Z,29.1015,-89.9782,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T06:00:00Z,29.1015,-89.9782,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T07:00:00Z,29.1015,-89.9782,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T08:00:00Z,29.1015,-89.9782,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T09:00:00Z,29.1015,-89.9782,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T10:00:00Z,29.1015,-89.9782,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T11:00:00Z,29.1015,-89.9782,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T12:00:00Z,29.1015,-89.9782,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T13:00:00Z,29.1015,-89.9782,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T14:00:00Z,29.1015,-89.9782,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T15:00:00Z,29.1015,-89.9782,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T16:00:00Z,29.1015,-89.9782,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T17:00:00Z,29.1015,-89.9782,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T18:00:00Z,29.1015,-89.9782,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T19:00:00Z,29.1015,-89.9782,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T20:00:00Z,29.1015,-89.9782,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T21:00:00Z,29.1015,-89.9782,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T22:00:00Z,29.1015,-89.9782,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T23:00:00Z,29.1015,-89.9782,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T00:00:00Z,29.1015,-89.9782,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T01:00:00Z,29.1015,-89.9782,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T02:00:00Z,29.1015,-89.9782,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T03:00:00Z,29.1015,-89.9782,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T04:00:00Z,29.1015,-89.9782,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T05:00:00Z,29.1015,-89.9782,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T06:00:00Z,29.1015,-89.9782,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T07:00:00Z,29.1015,-89.9782,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T08:00:00Z,29.1015,-89.9782,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T09:00:00Z,29.1015,-89.9782,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T10:00:00Z,29.1015,-89.9782,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T11:00:00Z,29.1015,-89.9782,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T12:00:00Z,29.1015,-89.9782,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T13:00:00Z,29.1015,-89.9782,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T14:00:00Z,29.1015,-89.9782,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T15:00:00Z,29.1015,-89.9782,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T16:00:00Z,29.1015,-89.9782,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T17:00:00Z,29.1015,-89.9782,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T18:00:00Z,29.1015,-89.9782,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T19:00:00Z,29.1015,-89.9782,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T20:00:00Z,29.1015,-89.9782,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T21:00:00Z,29.1015,-89.9782,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T22:00:00Z,29.1015,-89.9782,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T23:00:00Z,29.1015,-89.9782,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T00:00:00Z,29.1015,-89.9782,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T01:00:00Z,29.1015,-89.9782,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T02:00:00Z,29.1015,-89.9782,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T03:00:00Z,29.1015,-89.9782,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T04:00:00Z,29.1015,-89.9782,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T05:00:00Z,29.1015,-89.9782,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T06:00:00Z,29.1015,-89.9782,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T07:00:00Z,29.1015,-89.9782,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T08:00:00Z,29.1015,-89.9782,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T09:00:00Z,29.1015,-89.9782,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T10:00:00Z,29.1015,-89.9782,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T11:00:00Z,29.1015,-89.9782,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T12:00:00Z,29.1015,-89.9782,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T13:00:00Z,29.1015,-89.9782,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T14:00:00Z,29.1015,-89.9782,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T15:00:00Z,29.1015,-89.9782,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T16:00:00Z,29.1015,-89.9782,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T17:00:00Z,29.1015,-89.9782,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T18:00:00Z,29.1015,-89.9782,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T19:00:00Z,29.1015,-89.9782,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T20:00:00Z,29.1015,-89.9782,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T21:00:00Z,29.1015,-89.9782,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T22:00:00Z,29.1015,-89.9782,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T23:00:00Z,29.1015,-89.9782,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T00:00:00Z,29.1015,-89.9782,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T01:00:00Z,29.1015,-89.9782,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T02:00:00Z,29.1015,-89.9782,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T03:00:00Z,29.1015,-89.9782,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T04:00:00Z,29.1015,-89.9782,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T05:00:00Z,29.1015,-89.9782,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T06:00:00Z,29.1015,-89.9782,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T07:00:00Z,29.1015,-89.9782,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T08:00:00Z,29.1015,-89.9782,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T09:00:00Z,29.1015,-89.9782,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T10:00:00Z,29.1015,-89.9782,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T11:00:00Z,29.1015,-89.9782,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T12:00:00Z,29.1015,-89.9782,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T13:00:00Z,29.1015,-89.9782,1021.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T14:00:00Z,29.1015,-89.9782,1022.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T15:00:00Z,29.1015,-89.9782,1022.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T16:00:00Z,29.1015,-89.9782,1022.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T17:00:00Z,29.1015,-89.9782,1022.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T18:00:00Z,29.1015,-89.9782,1021.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T19:00:00Z,29.1015,-89.9782,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T20:00:00Z,29.1015,-89.9782,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T21:00:00Z,29.1015,-89.9782,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T22:00:00Z,29.1015,-89.9782,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T23:00:00Z,29.1015,-89.9782,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T00:00:00Z,29.1015,-89.9782,1020.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T01:00:00Z,29.1015,-89.9782,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T02:00:00Z,29.1015,-89.9782,1021.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T03:00:00Z,29.1015,-89.9782,1021.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T04:00:00Z,29.1015,-89.9782,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T05:00:00Z,29.1015,-89.9782,1021.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T06:00:00Z,29.1015,-89.9782,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T07:00:00Z,29.1015,-89.9782,1021.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T08:00:00Z,29.1015,-89.9782,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T09:00:00Z,29.1015,-89.9782,1021.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T10:00:00Z,29.1015,-89.9782,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T11:00:00Z,29.1015,-89.9782,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T12:00:00Z,29.1015,-89.9782,1022.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T13:00:00Z,29.1015,-89.9782,1022.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T14:00:00Z,29.1015,-89.9782,1023.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T15:00:00Z,29.1015,-89.9782,1024.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T16:00:00Z,29.1015,-89.9782,1024.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T17:00:00Z,29.1015,-89.9782,1024.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T18:00:00Z,29.1015,-89.9782,1023.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T19:00:00Z,29.1015,-89.9782,1022.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T20:00:00Z,29.1015,-89.9782,1022.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T21:00:00Z,29.1015,-89.9782,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T22:00:00Z,29.1015,-89.9782,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T23:00:00Z,29.1015,-89.9782,1021.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T00:00:00Z,29.1015,-89.9782,1021.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T01:00:00Z,29.1015,-89.9782,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T02:00:00Z,29.1015,-89.9782,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T03:00:00Z,29.1015,-89.9782,1022.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T04:00:00Z,29.1015,-89.9782,1022.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T05:00:00Z,29.1015,-89.9782,1022.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T06:00:00Z,29.1015,-89.9782,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T07:00:00Z,29.1015,-89.9782,1021.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T08:00:00Z,29.1015,-89.9782,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T09:00:00Z,29.1015,-89.9782,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T10:00:00Z,29.1015,-89.9782,1021.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T11:00:00Z,29.1015,-89.9782,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T12:00:00Z,29.1015,-89.9782,1022.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T13:00:00Z,29.1015,-89.9782,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T14:00:00Z,29.1015,-89.9782,1023.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T15:00:00Z,29.1015,-89.9782,1023.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T16:00:00Z,29.1015,-89.9782,1023.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T17:00:00Z,29.1015,-89.9782,1023.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T18:00:00Z,29.1015,-89.9782,1022.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T19:00:00Z,29.1015,-89.9782,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T20:00:00Z,29.1015,-89.9782,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T21:00:00Z,29.1015,-89.9782,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T22:00:00Z,29.1015,-89.9782,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T23:00:00Z,29.1015,-89.9782,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T00:00:00Z,29.1015,-89.9782,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T01:00:00Z,29.1015,-89.9782,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T02:00:00Z,29.1015,-89.9782,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T03:00:00Z,29.1015,-89.9782,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T04:00:00Z,29.1015,-89.9782,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T05:00:00Z,29.1015,-89.9782,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T06:00:00Z,29.1015,-89.9782,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T07:00:00Z,29.1015,-89.9782,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T08:00:00Z,29.1015,-89.9782,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T09:00:00Z,29.1015,-89.9782,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T10:00:00Z,29.1015,-89.9782,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T11:00:00Z,29.1015,-89.9782,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T12:00:00Z,29.1015,-89.9782,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T13:00:00Z,29.1015,-89.9782,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T14:00:00Z,29.1015,-89.9782,1021.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T15:00:00Z,29.1015,-89.9782,1021.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T16:00:00Z,29.1015,-89.9782,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T17:00:00Z,29.1015,-89.9782,1021.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T18:00:00Z,29.1015,-89.9782,1020.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T19:00:00Z,29.1015,-89.9782,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T20:00:00Z,29.1015,-89.9782,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T21:00:00Z,29.1015,-89.9782,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T22:00:00Z,29.1015,-89.9782,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T23:00:00Z,29.1015,-89.9782,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T00:00:00Z,29.1015,-89.9782,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T01:00:00Z,29.1015,-89.9782,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T02:00:00Z,29.1015,-89.9782,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T03:00:00Z,29.1015,-89.9782,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T04:00:00Z,29.1015,-89.9782,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T05:00:00Z,29.1015,-89.9782,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T06:00:00Z,29.1015,-89.9782,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T07:00:00Z,29.1015,-89.9782,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T08:00:00Z,29.1015,-89.9782,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T09:00:00Z,29.1015,-89.9782,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T10:00:00Z,29.1015,-89.9782,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T11:00:00Z,29.1015,-89.9782,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T12:00:00Z,29.1015,-89.9782,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T13:00:00Z,29.1015,-89.9782,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T14:00:00Z,29.1015,-89.9782,1019.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T15:00:00Z,29.1015,-89.9782,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T16:00:00Z,29.1015,-89.9782,1020.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T17:00:00Z,29.1015,-89.9782,1019.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T18:00:00Z,29.1015,-89.9782,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T19:00:00Z,29.1015,-89.9782,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T20:00:00Z,29.1015,-89.9782,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T21:00:00Z,29.1015,-89.9782,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T22:00:00Z,29.1015,-89.9782,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-11T18:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-11T19:00:00Z,29.1015,-89.9782,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-11T20:00:00Z,29.1015,-89.9782,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-11T21:00:00Z,29.1015,-89.9782,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-11T22:00:00Z,29.1015,-89.9782,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-11T23:00:00Z,29.1015,-89.9782,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T00:00:00Z,29.1015,-89.9782,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T01:00:00Z,29.1015,-89.9782,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T02:00:00Z,29.1015,-89.9782,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T03:00:00Z,29.1015,-89.9782,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T04:00:00Z,29.1015,-89.9782,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T05:00:00Z,29.1015,-89.9782,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T06:00:00Z,29.1015,-89.9782,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T07:00:00Z,29.1015,-89.9782,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T08:00:00Z,29.1015,-89.9782,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T09:00:00Z,29.1015,-89.9782,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T10:00:00Z,29.1015,-89.9782,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T11:00:00Z,29.1015,-89.9782,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T12:00:00Z,29.1015,-89.9782,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T13:00:00Z,29.1015,-89.9782,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T14:00:00Z,29.1015,-89.9782,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T15:00:00Z,29.1015,-89.9782,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T16:00:00Z,29.1015,-89.9782,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T17:00:00Z,29.1015,-89.9782,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T18:00:00Z,29.1015,-89.9782,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T19:00:00Z,29.1015,-89.9782,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T20:00:00Z,29.1015,-89.9782,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T21:00:00Z,29.1015,-89.9782,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T22:00:00Z,29.1015,-89.9782,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T23:00:00Z,29.1015,-89.9782,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T00:00:00Z,29.1015,-89.9782,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T01:00:00Z,29.1015,-89.9782,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T02:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T03:00:00Z,29.1015,-89.9782,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T04:00:00Z,29.1015,-89.9782,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T05:00:00Z,29.1015,-89.9782,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T06:00:00Z,29.1015,-89.9782,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T07:00:00Z,29.1015,-89.9782,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T08:00:00Z,29.1015,-89.9782,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T09:00:00Z,29.1015,-89.9782,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T10:00:00Z,29.1015,-89.9782,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T11:00:00Z,29.1015,-89.9782,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T12:00:00Z,29.1015,-89.9782,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T13:00:00Z,29.1015,-89.9782,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T14:00:00Z,29.1015,-89.9782,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T15:00:00Z,29.1015,-89.9782,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T16:00:00Z,29.1015,-89.9782,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T17:00:00Z,29.1015,-89.9782,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T18:00:00Z,29.1015,-89.9782,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T19:00:00Z,29.1015,-89.9782,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T20:00:00Z,29.1015,-89.9782,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T21:00:00Z,29.1015,-89.9782,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T22:00:00Z,29.1015,-89.9782,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-13T23:00:00Z,29.1015,-89.9782,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T00:00:00Z,29.1015,-89.9782,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T01:00:00Z,29.1015,-89.9782,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T02:00:00Z,29.1015,-89.9782,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T03:00:00Z,29.1015,-89.9782,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T04:00:00Z,29.1015,-89.9782,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T05:00:00Z,29.1015,-89.9782,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T06:00:00Z,29.1015,-89.9782,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T07:00:00Z,29.1015,-89.9782,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T08:00:00Z,29.1015,-89.9782,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T09:00:00Z,29.1015,-89.9782,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T10:00:00Z,29.1015,-89.9782,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T11:00:00Z,29.1015,-89.9782,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T12:00:00Z,29.1015,-89.9782,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T13:00:00Z,29.1015,-89.9782,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T14:00:00Z,29.1015,-89.9782,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T15:00:00Z,29.1015,-89.9782,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T16:00:00Z,29.1015,-89.9782,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-14T17:00:00Z,29.1015,-89.9782,1018.87,11111222 