owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-03-01T00:00:00Z,30.2513,-88.0778,17.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T00:30:00Z,30.2513,-88.0778,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T01:00:00Z,30.2513,-88.0778,17.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T01:30:00Z,30.2513,-88.0778,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T02:00:00Z,30.2513,-88.0778,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T02:30:00Z,30.2513,-88.0778,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T03:00:00Z,30.2513,-88.0778,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T03:30:00Z,30.2513,-88.0778,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T04:00:00Z,30.2513,-88.0778,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T04:30:00Z,30.2513,-88.0778,16.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T05:00:00Z,30.2513,-88.0778,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T05:30:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T06:00:00Z,30.2513,-88.0778,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T06:30:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T07:00:00Z,30.2513,-88.0778,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T07:30:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T08:00:00Z,30.2513,-88.0778,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T08:30:00Z,30.2513,-88.0778,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T09:00:00Z,30.2513,-88.0778,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T09:30:00Z,30.2513,-88.0778,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T10:00:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T10:30:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T11:00:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T11:30:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T12:00:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T12:30:00Z,30.2513,-88.0778,16.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T13:00:00Z,30.2513,-88.0778,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T13:30:00Z,30.2513,-88.0778,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T14:00:00Z,30.2513,-88.0778,18.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T14:30:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T15:00:00Z,30.2513,-88.0778,19.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T15:30:00Z,30.2513,-88.0778,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T16:00:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T16:30:00Z,30.2513,-88.0778,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T17:00:00Z,30.2513,-88.0778,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T17:30:00Z,30.2513,-88.0778,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T18:00:00Z,30.2513,-88.0778,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T18:30:00Z,30.2513,-88.0778,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T19:00:00Z,30.2513,-88.0778,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T19:30:00Z,30.2513,-88.0778,20.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T20:00:00Z,30.2513,-88.0778,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T20:30:00Z,30.2513,-88.0778,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T21:00:00Z,30.2513,-88.0778,20.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T21:30:00Z,30.2513,-88.0778,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T22:00:00Z,30.2513,-88.0778,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T22:30:00Z,30.2513,-88.0778,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T23:00:00Z,30.2513,-88.0778,19.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T23:30:00Z,30.2513,-88.0778,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T00:00:00Z,30.2513,-88.0778,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T00:30:00Z,30.2513,-88.0778,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T01:00:00Z,30.2513,-88.0778,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T01:30:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T02:00:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T02:30:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T03:00:00Z,30.2513,-88.0778,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T03:30:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T04:00:00Z,30.2513,-88.0778,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T04:30:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T05:00:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T05:30:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T06:00:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T06:30:00Z,30.2513,-88.0778,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T07:00:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T07:30:00Z,30.2513,-88.0778,17.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T08:00:00Z,30.2513,-88.0778,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T08:30:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T09:00:00Z,30.2513,-88.0778,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T09:30:00Z,30.2513,-88.0778,15.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T10:00:00Z,30.2513,-88.0778,14.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T10:30:00Z,30.2513,-88.0778,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T11:00:00Z,30.2513,-88.0778,14.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T11:30:00Z,30.2513,-88.0778,13.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T12:00:00Z,30.2513,-88.0778,13.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T12:30:00Z,30.2513,-88.0778,13.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T13:00:00Z,30.2513,-88.0778,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T13:30:00Z,30.2513,-88.0778,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T14:00:00Z,30.2513,-88.0778,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T14:30:00Z,30.2513,-88.0778,12.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T15:00:00Z,30.2513,-88.0778,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T15:30:00Z,30.2513,-88.0778,12.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T16:00:00Z,30.2513,-88.0778,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T16:30:00Z,30.2513,-88.0778,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T17:00:00Z,30.2513,-88.0778,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T17:30:00Z,30.2513,-88.0778,12.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T18:00:00Z,30.2513,-88.0778,13.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T18:30:00Z,30.2513,-88.0778,13.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T19:00:00Z,30.2513,-88.0778,14.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T19:30:00Z,30.2513,-88.0778,14.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T20:00:00Z,30.2513,-88.0778,15.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T20:30:00Z,30.2513,-88.0778,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T21:00:00Z,30.2513,-88.0778,16.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T21:30:00Z,30.2513,-88.0778,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T22:00:00Z,30.2513,-88.0778,16.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T22:30:00Z,30.2513,-88.0778,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T23:00:00Z,30.2513,-88.0778,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T23:30:00Z,30.2513,-88.0778,16.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T00:00:00Z,30.2513,-88.0778,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T00:30:00Z,30.2513,-88.0778,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T01:00:00Z,30.2513,-88.0778,16.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T01:30:00Z,30.2513,-88.0778,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T02:00:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T02:30:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T03:00:00Z,30.2513,-88.0778,15.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T03:30:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T04:00:00Z,30.2513,-88.0778,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T04:30:00Z,30.2513,-88.0778,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T05:00:00Z,30.2513,-88.0778,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T05:30:00Z,30.2513,-88.0778,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T06:00:00Z,30.2513,-88.0778,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T06:30:00Z,30.2513,-88.0778,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T07:00:00Z,30.2513,-88.0778,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T07:30:00Z,30.2513,-88.0778,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T08:00:00Z,30.2513,-88.0778,15.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T08:30:00Z,30.2513,-88.0778,15.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T09:00:00Z,30.2513,-88.0778,15.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T09:30:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T10:00:00Z,30.2513,-88.0778,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T10:30:00Z,30.2513,-88.0778,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T11:00:00Z,30.2513,-88.0778,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T11:30:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T12:00:00Z,30.2513,-88.0778,16.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T12:30:00Z,30.2513,-88.0778,16.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T13:00:00Z,30.2513,-88.0778,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T13:30:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T14:00:00Z,30.2513,-88.0778,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T14:30:00Z,30.2513,-88.0778,17.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T15:00:00Z,30.2513,-88.0778,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T15:30:00Z,30.2513,-88.0778,16.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T16:00:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T16:30:00Z,30.2513,-88.0778,17.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T17:00:00Z,30.2513,-88.0778,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T17:30:00Z,30.2513,-88.0778,17.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T18:00:00Z,30.2513,-88.0778,17.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T18:30:00Z,30.2513,-88.0778,17.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T19:00:00Z,30.2513,-88.0778,17.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T19:30:00Z,30.2513,-88.0778,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T20:00:00Z,30.2513,-88.0778,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T20:30:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T21:00:00Z,30.2513,-88.0778,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T21:30:00Z,30.2513,-88.0778,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T22:00:00Z,30.2513,-88.0778,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T22:30:00Z,30.2513,-88.0778,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T23:00:00Z,30.2513,-88.0778,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T23:30:00Z,30.2513,-88.0778,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T00:00:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T00:30:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T01:00:00Z,30.2513,-88.0778,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T01:30:00Z,30.2513,-88.0778,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T02:00:00Z,30.2513,-88.0778,19.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T02:30:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T03:00:00Z,30.2513,-88.0778,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T03:30:00Z,30.2513,-88.0778,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T04:00:00Z,30.2513,-88.0778,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T04:30:00Z,30.2513,-88.0778,14.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T05:00:00Z,30.2513,-88.0778,14.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T05:30:00Z,30.2513,-88.0778,13.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T06:00:00Z,30.2513,-88.0778,13.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T06:30:00Z,30.2513,-88.0778,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T07:00:00Z,30.2513,-88.0778,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T07:30:00Z,30.2513,-88.0778,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T08:00:00Z,30.2513,-88.0778,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T08:30:00Z,30.2513,-88.0778,12.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T09:00:00Z,30.2513,-88.0778,11.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T09:30:00Z,30.2513,-88.0778,11.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T10:00:00Z,30.2513,-88.0778,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T10:30:00Z,30.2513,-88.0778,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T11:00:00Z,30.2513,-88.0778,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T11:30:00Z,30.2513,-88.0778,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T12:00:00Z,30.2513,-88.0778,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T12:30:00Z,30.2513,-88.0778,11.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T13:00:00Z,30.2513,-88.0778,10.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T13:30:00Z,30.2513,-88.0778,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T14:00:00Z,30.2513,-88.0778,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T14:30:00Z,30.2513,-88.0778,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T15:00:00Z,30.2513,-88.0778,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T15:30:00Z,30.2513,-88.0778,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T16:00:00Z,30.2513,-88.0778,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T16:30:00Z,30.2513,-88.0778,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T17:00:00Z,30.2513,-88.0778,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T17:30:00Z,30.2513,-88.0778,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T18:00:00Z,30.2513,-88.0778,12.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T18:30:00Z,30.2513,-88.0778,12.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T19:00:00Z,30.2513,-88.0778,13.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T19:30:00Z,30.2513,-88.0778,14.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T20:00:00Z,30.2513,-88.0778,14.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T20:30:00Z,30.2513,-88.0778,15.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T21:00:00Z,30.2513,-88.0778,15.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T21:30:00Z,30.2513,-88.0778,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T22:00:00Z,30.2513,-88.0778,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T22:30:00Z,30.2513,-88.0778,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T23:00:00Z,30.2513,-88.0778,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T23:30:00Z,30.2513,-88.0778,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T00:00:00Z,30.2513,-88.0778,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T00:30:00Z,30.2513,-88.0778,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T01:00:00Z,30.2513,-88.0778,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T01:30:00Z,30.2513,-88.0778,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T02:00:00Z,30.2513,-88.0778,15.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T02:30:00Z,30.2513,-88.0778,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T03:00:00Z,30.2513,-88.0778,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T03:30:00Z,30.2513,-88.0778,14.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T04:00:00Z,30.2513,-88.0778,14.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T04:30:00Z,30.2513,-88.0778,14.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T05:00:00Z,30.2513,-88.0778,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T05:30:00Z,30.2513,-88.0778,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T06:00:00Z,30.2513,-88.0778,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T06:30:00Z,30.2513,-88.0778,14.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T07:00:00Z,30.2513,-88.0778,13.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T07:30:00Z,30.2513,-88.0778,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T08:00:00Z,30.2513,-88.0778,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T08:30:00Z,30.2513,-88.0778,13.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T09:00:00Z,30.2513,-88.0778,13.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T09:30:00Z,30.2513,-88.0778,13.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T10:00:00Z,30.2513,-88.0778,13.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T10:30:00Z,30.2513,-88.0778,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T11:00:00Z,30.2513,-88.0778,13.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T11:30:00Z,30.2513,-88.0778,12.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T12:00:00Z,30.2513,-88.0778,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T12:30:00Z,30.2513,-88.0778,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T13:00:00Z,30.2513,-88.0778,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T13:30:00Z,30.2513,-88.0778,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T14:00:00Z,30.2513,-88.0778,12.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T14:30:00Z,30.2513,-88.0778,12.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T15:00:00Z,30.2513,-88.0778,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T15:30:00Z,30.2513,-88.0778,13.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T16:00:00Z,30.2513,-88.0778,13.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T16:30:00Z,30.2513,-88.0778,13.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T17:00:00Z,30.2513,-88.0778,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T17:30:00Z,30.2513,-88.0778,14.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T18:00:00Z,30.2513,-88.0778,14.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T18:30:00Z,30.2513,-88.0778,15.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T19:00:00Z,30.2513,-88.0778,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T19:30:00Z,30.2513,-88.0778,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T20:00:00Z,30.2513,-88.0778,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T20:30:00Z,30.2513,-88.0778,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T21:00:00Z,30.2513,-88.0778,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T21:30:00Z,30.2513,-88.0778,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T22:00:00Z,30.2513,-88.0778,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T22:30:00Z,30.2513,-88.0778,17.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T23:00:00Z,30.2513,-88.0778,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T23:30:00Z,30.2513,-88.0778,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T00:00:00Z,30.2513,-88.0778,16.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T00:30:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T01:00:00Z,30.2513,-88.0778,16.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T01:30:00Z,30.2513,-88.0778,16.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T02:00:00Z,30.2513,-88.0778,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T02:30:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T03:00:00Z,30.2513,-88.0778,16.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T03:30:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T04:00:00Z,30.2513,-88.0778,16.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T04:30:00Z,30.2513,-88.0778,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T05:00:00Z,30.2513,-88.0778,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T05:30:00Z,30.2513,-88.0778,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T06:00:00Z,30.2513,-88.0778,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T06:30:00Z,30.2513,-88.0778,15.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T07:00:00Z,30.2513,-88.0778,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T07:30:00Z,30.2513,-88.0778,15.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T08:00:00Z,30.2513,-88.0778,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T08:30:00Z,30.2513,-88.0778,15.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T09:00:00Z,30.2513,-88.0778,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T09:30:00Z,30.2513,-88.0778,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T10:00:00Z,30.2513,-88.0778,14.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T10:30:00Z,30.2513,-88.0778,13.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T11:00:00Z,30.2513,-88.0778,14.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T11:30:00Z,30.2513,-88.0778,14.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T12:00:00Z,30.2513,-88.0778,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T12:30:00Z,30.2513,-88.0778,14.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T13:00:00Z,30.2513,-88.0778,15.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T13:30:00Z,30.2513,-88.0778,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T14:00:00Z,30.2513,-88.0778,15.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T14:30:00Z,30.2513,-88.0778,15.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T15:00:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T15:30:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T16:00:00Z,30.2513,-88.0778,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T16:30:00Z,30.2513,-88.0778,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T17:00:00Z,30.2513,-88.0778,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T17:30:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T18:00:00Z,30.2513,-88.0778,17.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T18:30:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T19:00:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T19:30:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T20:00:00Z,30.2513,-88.0778,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T20:30:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T21:00:00Z,30.2513,-88.0778,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T21:30:00Z,30.2513,-88.0778,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T22:00:00Z,30.2513,-88.0778,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T22:30:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T23:00:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T23:30:00Z,30.2513,-88.0778,17.91,1111122 