owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2011-03-01T00:00:00Z,28.3507,-96.0058,2.0,231.9368646,28.62820462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T00:30:00Z,28.3507,-96.0058,2.0,233.817741,26.98394523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T01:00:00Z,28.3507,-96.0058,2.0,230.0431207,23.80854048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T01:30:00Z,28.3507,-96.0058,2.0,224.5191984,27.82563027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T02:00:00Z,28.3507,-96.0058,2.0,222.3148188,28.83210884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T02:30:00Z,28.3507,-96.0058,2.0,220.915158,26.70454081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T03:00:00Z,28.3507,-96.0058,2.0,225.123366,26.20543837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T03:30:00Z,28.3507,-96.0058,2.0,220.6780545,25.80498595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T04:00:00Z,28.3507,-96.0058,2.0,227.7573432,27.04279571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T04:30:00Z,28.3507,-96.0058,2.0,226.8199369,29.60735888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T05:00:00Z,28.3507,-96.0058,2.0,233.3873004,29.81230115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T05:30:00Z,28.3507,-96.0058,2.0,235.4252495,29.11136033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T06:00:00Z,28.3507,-96.0058,2.0,228.8420405,34.29398344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T06:30:00Z,28.3507,-96.0058,2.0,230.7461011,31.49725385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T07:00:00Z,28.3507,-96.0058,2.0,234.9209072,31.92960069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T07:30:00Z,28.3507,-96.0058,2.0,232.5031914,35.84614345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T08:00:00Z,28.3507,-96.0058,2.0,235.802001,32.55940571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T08:30:00Z,28.3507,-96.0058,2.0,240.8604165,31.56488239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T09:00:00Z,28.3507,-96.0058,2.0,242.113746,31.42957843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T09:30:00Z,28.3507,-96.0058,2.0,238.3017645,32.3918817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T10:00:00Z,28.3507,-96.0058,2.0,241.0614941,34.88574637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T10:30:00Z,28.3507,-96.0058,2.0,246.4100974,35.40891696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T11:00:00Z,28.3507,-96.0058,2.0,242.7591477,36.41913371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T11:30:00Z,28.3507,-96.0058,2.0,249.6544708,34.34244604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T12:00:00Z,28.3507,-96.0058,2.0,253.4988457,34.01069979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T12:30:00Z,28.3507,-96.0058,2.0,251.7312603,34.80417504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T13:00:00Z,28.3507,-96.0058,2.0,252.0678844,37.80648754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T13:30:00Z,28.3507,-96.0058,2.0,255.1869746,38.84079556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T14:00:00Z,28.3507,-96.0058,2.0,258.2984364,39.34769752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T14:30:00Z,28.3507,-96.0058,2.0,257.7493391,38.59889247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T15:00:00Z,28.3507,-96.0058,2.0,260.941073,38.49004677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T15:30:00Z,28.3507,-96.0058,2.0,264.1995734,38.88908587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T16:00:00Z,28.3507,-96.0058,2.0,257.0125326,39.86983948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T16:30:00Z,28.3507,-96.0058,2.0,261.5516615,41.04535175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T17:00:00Z,28.3507,-96.0058,2.0,257.9107522,40.68216808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T17:30:00Z,28.3507,-96.0058,2.0,254.4324233,40.57856823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T18:00:00Z,28.3507,-96.0058,2.0,257.6839183,41.11619875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T18:30:00Z,28.3507,-96.0058,2.0,254.0910466,40.6051647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T19:00:00Z,28.3507,-96.0058,2.0,257.9867577,43.48221935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T19:30:00Z,28.3507,-96.0058,2.0,258.7215926,45.76370724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T20:00:00Z,28.3507,-96.0058,2.0,262.7112899,40.91054265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T20:30:00Z,28.3507,-96.0058,2.0,258.4020229,42.5793107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T21:00:00Z,28.3507,-96.0058,2.0,262.7159783,42.11987654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T21:30:00Z,28.3507,-96.0058,2.0,268.596343,39.20175634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T22:00:00Z,28.3507,-96.0058,2.0,270.7708915,37.18336187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T22:30:00Z,28.3507,-96.0058,2.0,266.6942328,34.68770531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T23:00:00Z,28.3507,-96.0058,2.0,260.8773253,33.24041666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-01T23:30:00Z,28.3507,-96.0058,2.0,263.5864856,33.84176857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T00:00:00Z,28.3507,-96.0058,2.0,270.1491117,34.68011678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T00:30:00Z,28.3507,-96.0058,2.0,274.2186451,32.62838641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T01:00:00Z,28.3507,-96.0058,2.0,275.5934979,28.62628512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T01:30:00Z,28.3507,-96.0058,2.0,277.2832034,27.92528603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T02:00:00Z,28.3507,-96.0058,2.0,276.2143106,26.05306892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T02:30:00Z,28.3507,-96.0058,2.0,266.5250979,24.9157982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T03:00:00Z,28.3507,-96.0058,2.0,269.1966424,24.26238241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T03:30:00Z,28.3507,-96.0058,2.0,260.7495365,19.96968202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T04:00:00Z,28.3507,-96.0058,2.0,253.4503759,20.85386535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T04:30:00Z,28.3507,-96.0058,2.0,254.9946938,22.09330215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T05:00:00Z,28.3507,-96.0058,2.0,251.1898388,19.8184182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T05:30:00Z,28.3507,-96.0058,2.0,252.0075683,18.00022222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T06:00:00Z,28.3507,-96.0058,2.0,247.9916717,16.99866171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T06:30:00Z,28.3507,-96.0058,2.0,246.0131888,16.99791164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T07:00:00Z,28.3507,-96.0058,2.0,233.0008688,16.00204049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T07:30:00Z,28.3507,-96.0058,2.0,237.0158183,18.00138884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T08:00:00Z,28.3507,-96.0058,2.0,228.0171968,17.99961111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T08:30:00Z,28.3507,-96.0058,2.0,227.9885129,16.00238107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T09:00:00Z,28.3507,-96.0058,2.0,228.0171968,17.99961111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T09:30:00Z,28.3507,-96.0058,2.0,219.0024719,18.00247205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T10:00:00Z,28.3507,-96.0058,2.0,223.9867038,17.99868051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T10:30:00Z,28.3507,-96.0058,2.0,219.0024719,18.00247205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T11:00:00Z,28.3507,-96.0058,2.0,223.9867038,17.99868051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T11:30:00Z,28.3507,-96.0058,2.0,218.9985031,19.00511773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T12:00:00Z,28.3507,-96.0058,2.0,221.9996826,19.99609962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T12:30:00Z,28.3507,-96.0058,2.0,228.0079814,18.99785514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T13:30:00Z,28.3507,-96.0058,2.0,233.28958,20.79408089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T14:00:00Z,28.3507,-96.0058,2.0,233.6209679,21.46278873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T14:30:00Z,28.3507,-96.0058,2.0,232.0266929,24.10246668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T15:00:00Z,28.3507,-96.0058,2.0,236.5644909,24.9367941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T15:30:00Z,28.3507,-96.0058,2.0,238.122991,28.30943482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T16:00:00Z,28.3507,-96.0058,2.0,240.6693791,27.25362545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T16:30:00Z,28.3507,-96.0058,2.0,242.6956502,26.00763349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T17:00:00Z,28.3507,-96.0058,2.0,239.8013616,28.37011279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T17:30:00Z,28.3507,-96.0058,2.0,237.0974629,27.83471394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T18:00:00Z,28.3507,-96.0058,2.0,231.5798835,26.84181998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T18:30:00Z,28.3507,-96.0058,2.0,230.2968301,24.27967257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T19:00:00Z,28.3507,-96.0058,2.0,249.152731,26.97599118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T19:30:00Z,28.3507,-96.0058,2.0,251.3029993,31.85079277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T20:00:00Z,28.3507,-96.0058,2.0,256.0036985,31.0106127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T20:30:00Z,28.3507,-96.0058,2.0,254.2207,32.61915082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T21:00:00Z,28.3507,-96.0058,2.0,248.5138528,34.0458999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T21:30:00Z,28.3507,-96.0058,2.0,252.5916707,34.22766717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T22:00:00Z,28.3507,-96.0058,2.0,251.4019021,33.39378685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T22:30:00Z,28.3507,-96.0058,2.0,254.2203965,31.2579014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T23:00:00Z,28.3507,-96.0058,2.0,254.8775377,30.97251039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-02T23:30:00Z,28.3507,-96.0058,2.0,250.4479771,29.04471208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T00:00:00Z,28.3507,-96.0058,2.0,258.0510538,29.56046008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T00:30:00Z,28.3507,-96.0058,2.0,253.163414,28.4494376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T01:00:00Z,28.3507,-96.0058,2.0,247.8050428,29.22542044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T01:30:00Z,28.3507,-96.0058,2.0,245.1959411,26.62626147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T02:00:00Z,28.3507,-96.0058,2.0,240.0526226,28.12505111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T02:30:00Z,28.3507,-96.0058,2.0,231.6545802,27.57914067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T03:00:00Z,28.3507,-96.0058,2.0,236.6721797,27.61075515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T03:30:00Z,28.3507,-96.0058,2.0,242.6222714,27.44378436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T04:00:00Z,28.3507,-96.0058,2.0,236.6972324,25.00645717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T04:30:00Z,28.3507,-96.0058,2.0,236.8989358,27.50349069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T05:00:00Z,28.3507,-96.0058,2.0,237.0093236,27.93401153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T05:30:00Z,28.3507,-96.0058,2.0,236.1427739,26.67287199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T06:00:00Z,28.3507,-96.0058,2.0,235.8899399,25.74987379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T06:30:00Z,28.3507,-96.0058,2.0,247.0679969,43.68218516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T07:00:00Z,28.3507,-96.0058,2.0,245.4938961,41.44321657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T07:30:00Z,28.3507,-96.0058,2.0,241.6594155,41.2886861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T08:00:00Z,28.3507,-96.0058,2.0,241.1439853,38.04355399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T08:30:00Z,28.3507,-96.0058,2.0,243.7619549,41.48421025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T09:00:00Z,28.3507,-96.0058,2.0,245.7591648,43.11109022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T09:30:00Z,28.3507,-96.0058,2.0,242.1263478,43.48496867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T10:00:00Z,28.3507,-96.0058,2.0,238.4812679,44.64660345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T10:30:00Z,28.3507,-96.0058,2.0,237.0103872,45.12546288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T11:00:00Z,28.3507,-96.0058,2.0,241.5069583,43.87412107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T11:30:00Z,28.3507,-96.0058,2.0,250.5013032,40.89529313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T12:00:00Z,28.3507,-96.0058,2.0,254.8417895,49.06708163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T12:30:00Z,28.3507,-96.0058,2.0,254.0088493,48.56933703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T13:00:00Z,28.3507,-96.0058,2.0,257.8735277,54.93574155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T13:30:00Z,28.3507,-96.0058,2.0,256.547543,56.14021375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T14:00:00Z,28.3507,-96.0058,2.0,254.2715103,55.77840532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T14:30:00Z,28.3507,-96.0058,2.0,254.1896442,55.79052249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T15:00:00Z,28.3507,-96.0058,2.0,252.2098593,50.83051151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T15:30:00Z,28.3507,-96.0058,2.0,255.2606413,50.82231203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T16:00:00Z,28.3507,-96.0058,2.0,256.6226016,53.1212434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T16:30:00Z,28.3507,-96.0058,2.0,257.1338258,53.66735414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T17:00:00Z,28.3507,-96.0058,2.0,256.3054045,53.22296591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T17:30:00Z,28.3507,-96.0058,2.0,255.5367154,50.81019681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T18:00:00Z,28.3507,-96.0058,2.0,257.3868234,51.06223066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T18:30:00Z,28.3507,-96.0058,2.0,256.9348054,50.78455769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T19:00:00Z,28.3507,-96.0058,2.0,254.6416913,54.25752759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T19:30:00Z,28.3507,-96.0058,2.0,255.9097113,54.38621241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T20:00:00Z,28.3507,-96.0058,2.0,251.4413982,52.91135228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T20:30:00Z,28.3507,-96.0058,2.0,245.6727809,55.88172152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T21:00:00Z,28.3507,-96.0058,2.0,243.583785,54.95826507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T21:30:00Z,28.3507,-96.0058,2.0,241.3678772,49.35529252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T22:00:00Z,28.3507,-96.0058,2.0,241.2801268,51.15267344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T22:30:00Z,28.3507,-96.0058,2.0,241.0620686,50.88285861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T23:00:00Z,28.3507,-96.0058,2.0,235.8946568,51.70218757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-03T23:30:00Z,28.3507,-96.0058,2.0,234.9410448,50.7473556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T00:00:00Z,28.3507,-96.0058,2.0,236.4034662,45.70458402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T00:30:00Z,28.3507,-96.0058,2.0,233.8076477,47.33331279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T01:00:00Z,28.3507,-96.0058,2.0,235.9527446,52.54776874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T01:30:00Z,28.3507,-96.0058,2.0,235.8183149,52.40168032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T02:00:00Z,28.3507,-96.0058,2.0,236.2881611,51.90884799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T02:30:00Z,28.3507,-96.0058,2.0,237.8282975,55.98614293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T03:00:00Z,28.3507,-96.0058,2.0,238.6982035,59.36012129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T03:30:00Z,28.3507,-96.0058,2.0,238.393381,61.02131841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T04:00:00Z,28.3507,-96.0058,2.0,237.0583428,61.97362423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T04:30:00Z,28.3507,-96.0058,2.0,238.4629576,64.14367779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T05:00:00Z,28.3507,-96.0058,2.0,237.6089825,64.94435849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T05:30:00Z,28.3507,-96.0058,2.0,238.5679019,62.14973049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T06:00:00Z,28.3507,-96.0058,2.0,240.668355,69.59150092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T06:30:00Z,28.3507,-96.0058,2.0,240.2476428,69.82411403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T07:00:00Z,28.3507,-96.0058,2.0,240.644075,71.55853059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T07:30:00Z,28.3507,-96.0058,2.0,243.2061817,72.91875616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T08:00:00Z,28.3507,-96.0058,2.0,239.7236238,71.58352115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T08:30:00Z,28.3507,-96.0058,2.0,235.9091551,73.41636398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T09:00:00Z,28.3507,-96.0058,2.0,233.9603403,70.50340772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T09:30:00Z,28.3507,-96.0058,2.0,235.6284681,70.69321467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T10:00:00Z,28.3507,-96.0058,2.0,235.2748061,65.88416653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T10:30:00Z,28.3507,-96.0058,2.0,235.0863115,64.43756668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T11:00:00Z,28.3507,-96.0058,2.0,235.4108705,65.07156445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T11:30:00Z,28.3507,-96.0058,2.0,234.9421043,61.59481147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T12:00:00Z,28.3507,-96.0058,2.0,235.5321068,60.50117354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T12:30:00Z,28.3507,-96.0058,2.0,232.886785,58.95053011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T13:00:00Z,28.3507,-96.0058,2.0,236.45373,57.32844669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T13:30:00Z,28.3507,-96.0058,2.0,245.0125955,57.97639692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T14:00:00Z,28.3507,-96.0058,2.0,244.4347419,63.79579453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T14:30:00Z,28.3507,-96.0058,2.0,240.9837262,58.98329001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T15:00:00Z,28.3507,-96.0058,2.0,238.7864838,56.73226948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T15:30:00Z,28.3507,-96.0058,2.0,239.7333376,58.46991449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T16:00:00Z,28.3507,-96.0058,2.0,239.3043145,59.67015753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-03-04T16:30:00Z,28.3507,-96.0058,2.0,242.8196484,61.6698346,-99999.0,'11111222,11111222,99999999' 