owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T12:00:00Z,28.1930,-82.7890,1.0,27.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T12:06:00Z,28.1930,-82.7890,1.0,27.517,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T12:12:00Z,28.1930,-82.7890,1.0,27.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T12:18:00Z,28.1930,-82.7890,1.0,27.445,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T12:24:00Z,28.1930,-82.7890,1.0,27.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T12:30:00Z,28.1930,-82.7890,1.0,27.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T12:36:00Z,28.1930,-82.7890,1.0,27.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T12:42:00Z,28.1930,-82.7890,1.0,26.883,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T12:48:00Z,28.1930,-82.7890,1.0,26.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T12:54:00Z,28.1930,-82.7890,1.0,26.569,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T13:00:00Z,28.1930,-82.7890,1.0,26.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T13:06:00Z,28.1930,-82.7890,1.0,26.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T13:12:00Z,28.1930,-82.7890,1.0,26.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T13:18:00Z,28.1930,-82.7890,1.0,26.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T13:24:00Z,28.1930,-82.7890,1.0,25.937,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T13:30:00Z,28.1930,-82.7890,1.0,25.856,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T13:36:00Z,28.1930,-82.7890,1.0,25.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T13:42:00Z,28.1930,-82.7890,1.0,25.688,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T13:48:00Z,28.1930,-82.7890,1.0,25.563,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T13:54:00Z,28.1930,-82.7890,1.0,25.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T14:00:00Z,28.1930,-82.7890,1.0,25.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T14:06:00Z,28.1930,-82.7890,1.0,24.986,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T14:12:00Z,28.1930,-82.7890,1.0,24.621,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T14:18:00Z,28.1930,-82.7890,1.0,24.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T14:24:00Z,28.1930,-82.7890,1.0,24.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T14:30:00Z,28.1930,-82.7890,1.0,24.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T14:36:00Z,28.1930,-82.7890,1.0,23.965,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T14:42:00Z,28.1930,-82.7890,1.0,23.688,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T14:48:00Z,28.1930,-82.7890,1.0,23.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T14:54:00Z,28.1930,-82.7890,1.0,23.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T16:00:00Z,28.1930,-82.7890,1.0,20.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T16:06:00Z,28.1930,-82.7890,1.0,20.611,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T16:12:00Z,28.1930,-82.7890,1.0,20.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T16:18:00Z,28.1930,-82.7890,1.0,20.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T16:24:00Z,28.1930,-82.7890,1.0,20.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T16:30:00Z,28.1930,-82.7890,1.0,20.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T16:36:00Z,28.1930,-82.7890,1.0,19.948,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T16:42:00Z,28.1930,-82.7890,1.0,19.895,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T16:48:00Z,28.1930,-82.7890,1.0,19.872,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T16:54:00Z,28.1930,-82.7890,1.0,19.893,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T17:00:00Z,28.1930,-82.7890,1.0,19.951,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T17:06:00Z,28.1930,-82.7890,1.0,20.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T17:12:00Z,28.1930,-82.7890,1.0,20.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T17:18:00Z,28.1930,-82.7890,1.0,20.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T17:24:00Z,28.1930,-82.7890,1.0,20.741,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T17:30:00Z,28.1930,-82.7890,1.0,20.953,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T17:36:00Z,28.1930,-82.7890,1.0,21.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T17:42:00Z,28.1930,-82.7890,1.0,21.575,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T17:48:00Z,28.1930,-82.7890,1.0,21.834,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T17:54:00Z,28.1930,-82.7890,1.0,22.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T18:00:00Z,28.1930,-82.7890,1.0,22.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T18:06:00Z,28.1930,-82.7890,1.0,22.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T18:12:00Z,28.1930,-82.7890,1.0,22.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T18:18:00Z,28.1930,-82.7890,1.0,22.917,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T18:24:00Z,28.1930,-82.7890,1.0,23.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T18:30:00Z,28.1930,-82.7890,1.0,23.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T18:36:00Z,28.1930,-82.7890,1.0,23.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T18:42:00Z,28.1930,-82.7890,1.0,23.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T18:48:00Z,28.1930,-82.7890,1.0,23.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T18:54:00Z,28.1930,-82.7890,1.0,23.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T19:00:00Z,28.1930,-82.7890,1.0,24.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T19:06:00Z,28.1930,-82.7890,1.0,24.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T19:12:00Z,28.1930,-82.7890,1.0,24.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T19:18:00Z,28.1930,-82.7890,1.0,24.743,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T19:24:00Z,28.1930,-82.7890,1.0,24.884,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T19:30:00Z,28.1930,-82.7890,1.0,25.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T19:36:00Z,28.1930,-82.7890,1.0,25.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T19:42:00Z,28.1930,-82.7890,1.0,25.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T19:48:00Z,28.1930,-82.7890,1.0,25.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T19:54:00Z,28.1930,-82.7890,0.0,25.652,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T20:00:00Z,28.1930,-82.7890,1.0,25.792,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T20:06:00Z,28.1930,-82.7890,1.0,25.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T20:12:00Z,28.1930,-82.7890,1.0,26.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T20:18:00Z,28.1930,-82.7890,1.0,26.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T20:24:00Z,28.1930,-82.7890,1.0,26.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T20:30:00Z,28.1930,-82.7890,1.0,26.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T20:36:00Z,28.1930,-82.7890,1.0,26.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T20:42:00Z,28.1930,-82.7890,1.0,26.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T20:48:00Z,28.1930,-82.7890,1.0,26.536,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T20:54:00Z,28.1930,-82.7890,1.0,26.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T21:00:00Z,28.1930,-82.7890,1.0,26.611,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T21:06:00Z,28.1930,-82.7890,1.0,26.655,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T21:12:00Z,28.1930,-82.7890,1.0,26.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T21:18:00Z,28.1930,-82.7890,1.0,26.707,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T21:24:00Z,28.1930,-82.7890,1.0,26.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T21:30:00Z,28.1930,-82.7890,1.0,26.767,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T21:36:00Z,28.1930,-82.7890,1.0,26.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T21:42:00Z,28.1930,-82.7890,1.0,26.709,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T21:48:00Z,28.1930,-82.7890,1.0,26.901,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T21:54:00Z,28.1930,-82.7890,1.0,26.935,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T22:00:00Z,28.1930,-82.7890,1.0,26.961,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T22:06:00Z,28.1930,-82.7890,1.0,26.987,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T22:12:00Z,28.1930,-82.7890,1.0,27.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T22:18:00Z,28.1930,-82.7890,1.0,27.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T22:24:00Z,28.1930,-82.7890,1.0,27.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T22:30:00Z,28.1930,-82.7890,1.0,27.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T22:36:00Z,28.1930,-82.7890,1.0,27.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T22:42:00Z,28.1930,-82.7890,1.0,27.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T22:48:00Z,28.1930,-82.7890,1.0,26.875,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T22:54:00Z,28.1930,-82.7890,1.0,27.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T23:00:00Z,28.1930,-82.7890,1.0,27.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T23:06:00Z,28.1930,-82.7890,1.0,27.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T23:12:00Z,28.1930,-82.7890,1.0,27.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T23:18:00Z,28.1930,-82.7890,1.0,27.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T23:24:00Z,28.1930,-82.7890,1.0,27.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T23:30:00Z,28.1930,-82.7890,1.0,27.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T23:36:00Z,28.1930,-82.7890,1.0,27.439,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T23:42:00Z,28.1930,-82.7890,1.0,27.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T23:48:00Z,28.1930,-82.7890,1.0,27.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-07T23:54:00Z,28.1930,-82.7890,1.0,27.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T00:00:00Z,28.1930,-82.7890,1.0,27.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T00:06:00Z,28.1930,-82.7890,1.0,27.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T00:12:00Z,28.1930,-82.7890,1.0,27.568,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T00:18:00Z,28.1930,-82.7890,1.0,27.704,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T00:24:00Z,28.1930,-82.7890,1.0,27.718,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T00:30:00Z,28.1930,-82.7890,1.0,27.738,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T00:36:00Z,28.1930,-82.7890,1.0,27.754,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T00:42:00Z,28.1930,-82.7890,1.0,27.772,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T00:48:00Z,28.1930,-82.7890,1.0,27.804,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T00:54:00Z,28.1930,-82.7890,1.0,27.805,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T01:00:00Z,28.1930,-82.7890,1.0,27.809,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T01:06:00Z,28.1930,-82.7890,1.0,27.812,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T01:12:00Z,28.1930,-82.7890,1.0,27.793,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T01:18:00Z,28.1930,-82.7890,1.0,27.783,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T01:24:00Z,28.1930,-82.7890,1.0,27.753,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T01:30:00Z,28.1930,-82.7890,1.0,27.743,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T01:36:00Z,28.1930,-82.7890,1.0,27.706,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T01:42:00Z,28.1930,-82.7890,1.0,27.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T01:48:00Z,28.1930,-82.7890,1.0,27.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T01:54:00Z,28.1930,-82.7890,0.0,27.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T02:00:00Z,28.1930,-82.7890,1.0,27.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T02:06:00Z,28.1930,-82.7890,1.0,27.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T02:12:00Z,28.1930,-82.7890,1.0,26.845,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T02:18:00Z,28.1930,-82.7890,1.0,26.654,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T02:24:00Z,28.1930,-82.7890,1.0,26.525,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T02:30:00Z,28.1930,-82.7890,1.0,26.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T02:36:00Z,28.1930,-82.7890,1.0,26.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T02:42:00Z,28.1930,-82.7890,1.0,26.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T02:48:00Z,28.1930,-82.7890,1.0,25.862,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T02:54:00Z,28.1930,-82.7890,0.0,25.715,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T03:00:00Z,28.1930,-82.7890,1.0,25.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T03:06:00Z,28.1930,-82.7890,1.0,25.421,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T03:12:00Z,28.1930,-82.7890,1.0,25.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T03:18:00Z,28.1930,-82.7890,1.0,25.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T03:24:00Z,28.1930,-82.7890,1.0,25.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T03:30:00Z,28.1930,-82.7890,1.0,25.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T03:36:00Z,28.1930,-82.7890,1.0,24.999,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T03:42:00Z,28.1930,-82.7890,1.0,24.911,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T03:48:00Z,28.1930,-82.7890,1.0,24.861,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T03:54:00Z,28.1930,-82.7890,1.0,24.858,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T04:00:00Z,28.1930,-82.7890,1.0,24.865,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T04:06:00Z,28.1930,-82.7890,1.0,24.872,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T04:12:00Z,28.1930,-82.7890,1.0,24.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T04:18:00Z,28.1930,-82.7890,1.0,24.888,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T04:24:00Z,28.1930,-82.7890,1.0,24.912,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T04:30:00Z,28.1930,-82.7890,1.0,24.924,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T04:36:00Z,28.1930,-82.7890,1.0,24.938,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T04:42:00Z,28.1930,-82.7890,1.0,24.966,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T04:48:00Z,28.1930,-82.7890,1.0,24.985,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T04:54:00Z,28.1930,-82.7890,1.0,24.985,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T05:00:00Z,28.1930,-82.7890,1.0,24.992,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T05:06:00Z,28.1930,-82.7890,1.0,25.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T05:12:00Z,28.1930,-82.7890,1.0,25.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T05:18:00Z,28.1930,-82.7890,1.0,25.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T05:24:00Z,28.1930,-82.7890,1.0,25.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T05:30:00Z,28.1930,-82.7890,1.0,25.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T05:36:00Z,28.1930,-82.7890,1.0,25.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T05:42:00Z,28.1930,-82.7890,1.0,25.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T05:48:00Z,28.1930,-82.7890,1.0,25.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T05:54:00Z,28.1930,-82.7890,1.0,25.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T06:00:00Z,28.1930,-82.7890,1.0,25.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T06:06:00Z,28.1930,-82.7890,1.0,24.968,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T06:12:00Z,28.1930,-82.7890,1.0,24.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T06:18:00Z,28.1930,-82.7890,1.0,24.913,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T06:24:00Z,28.1930,-82.7890,1.0,24.953,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T06:30:00Z,28.1930,-82.7890,1.0,25.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T06:36:00Z,28.1930,-82.7890,1.0,25.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T06:42:00Z,28.1930,-82.7890,1.0,25.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T06:48:00Z,28.1930,-82.7890,1.0,25.754,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T06:54:00Z,28.1930,-82.7890,1.0,25.906,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T07:00:00Z,28.1930,-82.7890,1.0,26.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T07:06:00Z,28.1930,-82.7890,1.0,26.361,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T07:12:00Z,28.1930,-82.7890,1.0,26.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T07:18:00Z,28.1930,-82.7890,1.0,26.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T07:24:00Z,28.1930,-82.7890,1.0,26.774,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T07:30:00Z,28.1930,-82.7890,1.0,26.959,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T07:36:00Z,28.1930,-82.7890,1.0,27.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T07:42:00Z,28.1930,-82.7890,1.0,27.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T07:48:00Z,28.1930,-82.7890,1.0,27.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T07:54:00Z,28.1930,-82.7890,1.0,27.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T08:00:00Z,28.1930,-82.7890,1.0,27.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T08:06:00Z,28.1930,-82.7890,1.0,27.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T08:12:00Z,28.1930,-82.7890,1.0,27.644,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T08:18:00Z,28.1930,-82.7890,1.0,27.678,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T08:24:00Z,28.1930,-82.7890,1.0,27.699,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T08:30:00Z,28.1930,-82.7890,1.0,27.787,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T08:36:00Z,28.1930,-82.7890,1.0,27.857,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T08:42:00Z,28.1930,-82.7890,1.0,27.906,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T08:48:00Z,28.1930,-82.7890,1.0,27.937,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T08:54:00Z,28.1930,-82.7890,1.0,27.967,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T09:00:00Z,28.1930,-82.7890,1.0,28.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T09:06:00Z,28.1930,-82.7890,1.0,27.904,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T09:12:00Z,28.1930,-82.7890,1.0,27.859,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T09:18:00Z,28.1930,-82.7890,1.0,27.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T09:24:00Z,28.1930,-82.7890,1.0,27.769,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T09:30:00Z,28.1930,-82.7890,1.0,27.636,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T09:36:00Z,28.1930,-82.7890,1.0,27.741,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T09:42:00Z,28.1930,-82.7890,1.0,27.984,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T09:48:00Z,28.1930,-82.7890,1.0,27.851,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T09:54:00Z,28.1930,-82.7890,0.0,27.889,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T10:00:00Z,28.1930,-82.7890,1.0,27.669,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T10:06:00Z,28.1930,-82.7890,1.0,27.835,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T10:12:00Z,28.1930,-82.7890,1.0,27.861,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T10:18:00Z,28.1930,-82.7890,1.0,27.908,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T10:24:00Z,28.1930,-82.7890,1.0,27.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T10:30:00Z,28.1930,-82.7890,1.0,27.613,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T10:36:00Z,28.1930,-82.7890,1.0,27.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T10:42:00Z,28.1930,-82.7890,1.0,27.714,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T10:48:00Z,28.1930,-82.7890,1.0,27.878,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T10:54:00Z,28.1930,-82.7890,1.0,27.963,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T11:00:00Z,28.1930,-82.7890,1.0,27.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T11:06:00Z,28.1930,-82.7890,1.0,27.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T11:12:00Z,28.1930,-82.7890,1.0,28.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T11:18:00Z,28.1930,-82.7890,1.0,27.958,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T11:24:00Z,28.1930,-82.7890,1.0,28.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T11:30:00Z,28.1930,-82.7890,1.0,27.893,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T11:36:00Z,28.1930,-82.7890,1.0,27.822,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T11:42:00Z,28.1930,-82.7890,1.0,28.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T11:48:00Z,28.1930,-82.7890,1.0,28.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T11:54:00Z,28.1930,-82.7890,1.0,27.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T12:00:00Z,28.1930,-82.7890,1.0,28.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T12:06:00Z,28.1930,-82.7890,1.0,27.928,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T12:12:00Z,28.1930,-82.7890,1.0,27.835,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T12:18:00Z,28.1930,-82.7890,1.0,28.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T12:24:00Z,28.1930,-82.7890,1.0,28.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T12:30:00Z,28.1930,-82.7890,1.0,28.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T12:36:00Z,28.1930,-82.7890,1.0,28.553,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T12:42:00Z,28.1930,-82.7890,1.0,28.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T12:48:00Z,28.1930,-82.7890,1.0,28.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T12:54:00Z,28.1930,-82.7890,1.0,28.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T13:54:00Z,28.1930,-82.7890,0.0,27.883,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T14:00:00Z,28.1930,-82.7890,1.0,28.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T14:06:00Z,28.1930,-82.7890,1.0,28.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T14:12:00Z,28.1930,-82.7890,1.0,28.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T14:18:00Z,28.1930,-82.7890,1.0,27.955,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T14:24:00Z,28.1930,-82.7890,1.0,27.901,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T14:30:00Z,28.1930,-82.7890,1.0,27.741,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T14:36:00Z,28.1930,-82.7890,1.0,27.992,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T14:42:00Z,28.1930,-82.7890,1.0,27.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T14:48:00Z,28.1930,-82.7890,1.0,27.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T14:54:00Z,28.1930,-82.7890,1.0,27.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T15:00:00Z,28.1930,-82.7890,1.0,27.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T15:06:00Z,28.1930,-82.7890,1.0,26.886,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T15:12:00Z,28.1930,-82.7890,1.0,26.858,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T15:18:00Z,28.1930,-82.7890,1.0,26.854,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T15:24:00Z,28.1930,-82.7890,1.0,26.763,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-09-08T15:30:00Z,28.1930,-82.7890,1.0,26.689,1111122 