owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-06-01T00:41:00Z,30.3085,-88.1395,68.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T01:41:00Z,30.3085,-88.1395,67.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T02:41:00Z,30.3085,-88.1395,67.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T03:41:00Z,30.3085,-88.1395,66.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T04:41:00Z,30.3085,-88.1395,69.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T05:41:00Z,30.3085,-88.1395,70.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T06:41:00Z,30.3085,-88.1395,76.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T07:41:00Z,30.3085,-88.1395,64.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T08:41:00Z,30.3085,-88.1395,70.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T09:41:00Z,30.3085,-88.1395,77.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T10:41:00Z,30.3085,-88.1395,74.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T11:41:00Z,30.3085,-88.1395,77.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T12:41:00Z,30.3085,-88.1395,77.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T13:41:00Z,30.3085,-88.1395,72.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T14:41:00Z,30.3085,-88.1395,69.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T15:41:00Z,30.3085,-88.1395,71.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T16:41:00Z,30.3085,-88.1395,69.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T17:41:00Z,30.3085,-88.1395,68.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T18:41:00Z,30.3085,-88.1395,65.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T19:41:00Z,30.3085,-88.1395,62.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T20:41:00Z,30.3085,-88.1395,63.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T21:41:00Z,30.3085,-88.1395,68.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T22:41:00Z,30.3085,-88.1395,65.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T23:41:00Z,30.3085,-88.1395,64.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T00:41:00Z,30.3085,-88.1395,65.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T01:41:00Z,30.3085,-88.1395,74.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T02:41:00Z,30.3085,-88.1395,69.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T03:41:00Z,30.3085,-88.1395,75.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T04:41:00Z,30.3085,-88.1395,76.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T05:41:00Z,30.3085,-88.1395,75.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T06:41:00Z,30.3085,-88.1395,76.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T07:41:00Z,30.3085,-88.1395,75.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T08:41:00Z,30.3085,-88.1395,82.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T09:41:00Z,30.3085,-88.1395,84.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T10:41:00Z,30.3085,-88.1395,84.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T11:41:00Z,30.3085,-88.1395,84.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T12:41:00Z,30.3085,-88.1395,81.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T13:41:00Z,30.3085,-88.1395,74.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T14:41:00Z,30.3085,-88.1395,76.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T15:41:00Z,30.3085,-88.1395,74.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T16:41:00Z,30.3085,-88.1395,67.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T17:41:00Z,30.3085,-88.1395,58.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T18:41:00Z,30.3085,-88.1395,57.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T19:41:00Z,30.3085,-88.1395,58.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T20:41:00Z,30.3085,-88.1395,62.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T21:41:00Z,30.3085,-88.1395,55.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T22:41:00Z,30.3085,-88.1395,60.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T23:41:00Z,30.3085,-88.1395,66.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T00:41:00Z,30.3085,-88.1395,63.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T01:41:00Z,30.3085,-88.1395,63.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T02:41:00Z,30.3085,-88.1395,64.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T03:41:00Z,30.3085,-88.1395,63.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T04:41:00Z,30.3085,-88.1395,63.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T05:41:00Z,30.3085,-88.1395,63.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T06:41:00Z,30.3085,-88.1395,63.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T07:41:00Z,30.3085,-88.1395,65.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T08:41:00Z,30.3085,-88.1395,78.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T09:41:00Z,30.3085,-88.1395,81.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T10:41:00Z,30.3085,-88.1395,74.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T11:41:00Z,30.3085,-88.1395,76.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T12:41:00Z,30.3085,-88.1395,72.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T13:42:00Z,30.3085,-88.1395,66.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T14:42:00Z,30.3085,-88.1395,68.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T15:42:00Z,30.3085,-88.1395,66.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T16:42:00Z,30.3085,-88.1395,65.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T17:42:00Z,30.3085,-88.1395,61.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T18:42:00Z,30.3085,-88.1395,48.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T19:42:00Z,30.3085,-88.1395,52.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T20:42:00Z,30.3085,-88.1395,53.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T21:42:00Z,30.3085,-88.1395,56.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T22:42:00Z,30.3085,-88.1395,55.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T23:42:00Z,30.3085,-88.1395,61.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T00:42:00Z,30.3085,-88.1395,59.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T01:42:00Z,30.3085,-88.1395,65.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T02:42:00Z,30.3085,-88.1395,63.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T03:42:00Z,30.3085,-88.1395,61.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T04:42:00Z,30.3085,-88.1395,68.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T05:42:00Z,30.3085,-88.1395,67.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T06:42:00Z,30.3085,-88.1395,64.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T07:42:00Z,30.3085,-88.1395,66.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T08:42:00Z,30.3085,-88.1395,80.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T09:42:00Z,30.3085,-88.1395,80.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T10:42:00Z,30.3085,-88.1395,85.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T11:42:00Z,30.3085,-88.1395,81.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T12:42:00Z,30.3085,-88.1395,76.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T13:42:00Z,30.3085,-88.1395,71.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T14:42:00Z,30.3085,-88.1395,72.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T15:42:00Z,30.3085,-88.1395,71.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T16:42:00Z,30.3085,-88.1395,67.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T17:42:00Z,30.3085,-88.1395,63.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T18:42:00Z,30.3085,-88.1395,57.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T19:42:00Z,30.3085,-88.1395,62.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T20:42:00Z,30.3085,-88.1395,60.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T21:42:00Z,30.3085,-88.1395,58.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T22:42:00Z,30.3085,-88.1395,65.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T23:42:00Z,30.3085,-88.1395,60.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T00:42:00Z,30.3085,-88.1395,62.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T01:42:00Z,30.3085,-88.1395,65.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T02:42:00Z,30.3085,-88.1395,66.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T03:42:00Z,30.3085,-88.1395,68.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T04:42:00Z,30.3085,-88.1395,65.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T05:42:00Z,30.3085,-88.1395,65.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T06:42:00Z,30.3085,-88.1395,67.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T07:42:00Z,30.3085,-88.1395,69.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T08:42:00Z,30.3085,-88.1395,68.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T09:42:00Z,30.3085,-88.1395,79.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T10:42:00Z,30.3085,-88.1395,72.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T11:42:00Z,30.3085,-88.1395,72.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T12:42:00Z,30.3085,-88.1395,69.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T13:42:00Z,30.3085,-88.1395,66.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T14:42:00Z,30.3085,-88.1395,64.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T15:42:00Z,30.3085,-88.1395,67.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T16:42:00Z,30.3085,-88.1395,65.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T17:42:00Z,30.3085,-88.1395,65.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T18:42:00Z,30.3085,-88.1395,81.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T19:42:00Z,30.3085,-88.1395,90.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T20:42:00Z,30.3085,-88.1395,82.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T21:42:00Z,30.3085,-88.1395,86.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T22:42:00Z,30.3085,-88.1395,77.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T23:42:00Z,30.3085,-88.1395,77.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T00:42:00Z,30.3085,-88.1395,77.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T01:42:00Z,30.3085,-88.1395,80.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T02:42:00Z,30.3085,-88.1395,79.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T03:42:00Z,30.3085,-88.1395,81.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T04:42:00Z,30.3085,-88.1395,82.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T05:42:00Z,30.3085,-88.1395,83.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T06:42:00Z,30.3085,-88.1395,71.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T07:42:00Z,30.3085,-88.1395,91.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T08:42:00Z,30.3085,-88.1395,95.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T09:42:00Z,30.3085,-88.1395,91.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T10:42:00Z,30.3085,-88.1395,90.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T11:42:00Z,30.3085,-88.1395,90.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T12:42:00Z,30.3085,-88.1395,84.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T13:42:00Z,30.3085,-88.1395,87.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T14:42:00Z,30.3085,-88.1395,86.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T15:42:00Z,30.3085,-88.1395,86.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T16:42:00Z,30.3085,-88.1395,61.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T17:42:00Z,30.3085,-88.1395,78.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T18:42:00Z,30.3085,-88.1395,78.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T19:42:00Z,30.3085,-88.1395,77.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T20:42:00Z,30.3085,-88.1395,79.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T21:42:00Z,30.3085,-88.1395,70.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T22:42:00Z,30.3085,-88.1395,70.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T23:42:00Z,30.3085,-88.1395,78.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T00:42:00Z,30.3085,-88.1395,81.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T01:42:00Z,30.3085,-88.1395,79.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T02:42:00Z,30.3085,-88.1395,75.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T03:42:00Z,30.3085,-88.1395,84.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T04:42:00Z,30.3085,-88.1395,85.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T05:42:00Z,30.3085,-88.1395,85.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T06:42:00Z,30.3085,-88.1395,87.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T07:42:00Z,30.3085,-88.1395,87.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T08:42:00Z,30.3085,-88.1395,88.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T09:42:00Z,30.3085,-88.1395,87.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T10:42:00Z,30.3085,-88.1395,88.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T11:42:00Z,30.3085,-88.1395,85.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T12:42:00Z,30.3085,-88.1395,86.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T13:42:00Z,30.3085,-88.1395,86.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T14:42:00Z,30.3085,-88.1395,86.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T15:42:00Z,30.3085,-88.1395,86.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T16:42:00Z,30.3085,-88.1395,85.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T17:42:00Z,30.3085,-88.1395,84.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T18:42:00Z,30.3085,-88.1395,78.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T19:42:00Z,30.3085,-88.1395,74.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T20:42:00Z,30.3085,-88.1395,78.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T21:42:00Z,30.3085,-88.1395,80.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T22:42:00Z,30.3085,-88.1395,67.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T23:42:00Z,30.3085,-88.1395,79.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T00:42:00Z,30.3085,-88.1395,81.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T01:42:00Z,30.3085,-88.1395,79.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T02:42:00Z,30.3085,-88.1395,77.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T03:42:00Z,30.3085,-88.1395,75.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T04:42:00Z,30.3085,-88.1395,76.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T05:42:00Z,30.3085,-88.1395,80.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T06:42:00Z,30.3085,-88.1395,83.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T07:42:00Z,30.3085,-88.1395,85.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T08:42:00Z,30.3085,-88.1395,83.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T09:42:00Z,30.3085,-88.1395,87.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T10:42:00Z,30.3085,-88.1395,85.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T11:42:00Z,30.3085,-88.1395,82.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T12:42:00Z,30.3085,-88.1395,75.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T13:42:00Z,30.3085,-88.1395,77.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T14:42:00Z,30.3085,-88.1395,79.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T15:42:00Z,30.3085,-88.1395,81.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T17:12:00Z,30.3085,-88.1395,80.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T17:42:00Z,30.3085,-88.1395,78.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T18:42:00Z,30.3085,-88.1395,77.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T00:42:00Z,30.3085,-88.1395,76.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T01:42:00Z,30.3085,-88.1395,67.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T02:42:00Z,30.3085,-88.1395,73.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T03:42:00Z,30.3085,-88.1395,83.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T04:42:00Z,30.3085,-88.1395,75.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T05:42:00Z,30.3085,-88.1395,78.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T06:42:00Z,30.3085,-88.1395,80.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T07:42:00Z,30.3085,-88.1395,78.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T08:42:00Z,30.3085,-88.1395,81.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T09:42:00Z,30.3085,-88.1395,78.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T10:42:00Z,30.3085,-88.1395,82.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T11:41:00Z,30.3085,-88.1395,82.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T12:41:00Z,30.3085,-88.1395,77.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T13:41:00Z,30.3085,-88.1395,74.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T14:41:00Z,30.3085,-88.1395,70.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T15:41:00Z,30.3085,-88.1395,71.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T16:41:00Z,30.3085,-88.1395,67.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T17:41:00Z,30.3085,-88.1395,66.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T18:41:00Z,30.3085,-88.1395,67.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T19:41:00Z,30.3085,-88.1395,65.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T20:41:00Z,30.3085,-88.1395,63.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T21:41:00Z,30.3085,-88.1395,53.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T22:41:00Z,30.3085,-88.1395,56.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T23:39:00Z,30.3085,-88.1395,57.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T00:36:00Z,30.3085,-88.1395,62.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T01:35:00Z,30.3085,-88.1395,64.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T02:35:00Z,30.3085,-88.1395,69.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T03:35:00Z,30.3085,-88.1395,72.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T04:35:00Z,30.3085,-88.1395,75.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T05:35:00Z,30.3085,-88.1395,76.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T06:35:00Z,30.3085,-88.1395,80.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T07:35:00Z,30.3085,-88.1395,81.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T08:35:00Z,30.3085,-88.1395,82.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T09:35:00Z,30.3085,-88.1395,83.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T10:35:00Z,30.3085,-88.1395,85.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T11:35:00Z,30.3085,-88.1395,84.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T12:35:00Z,30.3085,-88.1395,79.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T13:35:00Z,30.3085,-88.1395,72.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T14:35:00Z,30.3085,-88.1395,74.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T15:35:00Z,30.3085,-88.1395,73.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T16:35:00Z,30.3085,-88.1395,72.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T17:35:00Z,30.3085,-88.1395,71.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T18:35:00Z,30.3085,-88.1395,63.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T19:35:00Z,30.3085,-88.1395,79.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T20:35:00Z,30.3085,-88.1395,70.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T21:35:00Z,30.3085,-88.1395,74.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T22:35:00Z,30.3085,-88.1395,74.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T23:35:00Z,30.3085,-88.1395,73.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T00:35:00Z,30.3085,-88.1395,73.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T01:35:00Z,30.3085,-88.1395,77.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T02:35:00Z,30.3085,-88.1395,78.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T03:35:00Z,30.3085,-88.1395,78.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T04:35:00Z,30.3085,-88.1395,79.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T05:35:00Z,30.3085,-88.1395,75.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T06:35:00Z,30.3085,-88.1395,75.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T07:35:00Z,30.3085,-88.1395,76.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T08:35:00Z,30.3085,-88.1395,75.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T09:35:00Z,30.3085,-88.1395,77.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T10:35:00Z,30.3085,-88.1395,78.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T11:35:00Z,30.3085,-88.1395,78.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T12:35:00Z,30.3085,-88.1395,78.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T13:35:00Z,30.3085,-88.1395,75.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T14:35:00Z,30.3085,-88.1395,74.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T15:35:00Z,30.3085,-88.1395,73.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T16:35:00Z,30.3085,-88.1395,71.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T17:35:00Z,30.3085,-88.1395,68.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T20:35:00Z,30.3085,-88.1395,62.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T21:35:00Z,30.3085,-88.1395,62.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T22:35:00Z,30.3085,-88.1395,67.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T23:35:00Z,30.3085,-88.1395,68.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T00:35:00Z,30.3085,-88.1395,73.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T01:35:00Z,30.3085,-88.1395,69.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T02:35:00Z,30.3085,-88.1395,70.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T03:35:00Z,30.3085,-88.1395,72.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T04:35:00Z,30.3085,-88.1395,69.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T05:35:00Z,30.3085,-88.1395,74.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T06:35:00Z,30.3085,-88.1395,77.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T07:35:00Z,30.3085,-88.1395,79.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T08:35:00Z,30.3085,-88.1395,79.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T09:35:00Z,30.3085,-88.1395,79.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T10:35:00Z,30.3085,-88.1395,81.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T11:35:00Z,30.3085,-88.1395,76.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T12:35:00Z,30.3085,-88.1395,75.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T13:35:00Z,30.3085,-88.1395,72.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T14:35:00Z,30.3085,-88.1395,72.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T15:35:00Z,30.3085,-88.1395,67.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T16:35:00Z,30.3085,-88.1395,65.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T17:35:00Z,30.3085,-88.1395,67.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T18:35:00Z,30.3085,-88.1395,68.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T19:35:00Z,30.3085,-88.1395,66.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T20:35:00Z,30.3085,-88.1395,64.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T21:35:00Z,30.3085,-88.1395,67.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T22:35:00Z,30.3085,-88.1395,70.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T23:35:00Z,30.3085,-88.1395,67.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-13T00:35:00Z,30.3085,-88.1395,70.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-13T01:35:00Z,30.3085,-88.1395,71.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-13T02:35:00Z,30.3085,-88.1395,66.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-13T03:35:00Z,30.3085,-88.1395,57.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-13T04:35:00Z,30.3085,-88.1395,59.42,11111222 