owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-02-01T00:00:00Z,30.2583,-88.2131,4.297,9.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T00:30:00Z,30.2583,-88.2131,4.284,9.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T01:00:00Z,30.2583,-88.2131,4.28,8.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T01:30:00Z,30.2583,-88.2131,4.28,8.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T02:00:00Z,30.2583,-88.2131,4.245,8.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T02:30:00Z,30.2583,-88.2131,4.227,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T03:00:00Z,30.2583,-88.2131,4.208,8.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T03:30:00Z,30.2583,-88.2131,4.208,8.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T04:00:00Z,30.2583,-88.2131,4.208,8.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T04:30:00Z,30.2583,-88.2131,4.208,8.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T05:00:00Z,30.2583,-88.2131,4.208,8.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T05:30:00Z,30.2583,-88.2131,4.169,8.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T06:00:00Z,30.2583,-88.2131,4.146,8.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T06:30:00Z,30.2583,-88.2131,4.119,8.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T07:00:00Z,30.2583,-88.2131,4.098,8.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T07:30:00Z,30.2583,-88.2131,4.098,8.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T08:00:00Z,30.2583,-88.2131,4.055,8.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T08:30:00Z,30.2583,-88.2131,4.055,8.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T09:00:00Z,30.2583,-88.2131,4.045,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T09:30:00Z,30.2583,-88.2131,4.045,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T10:00:00Z,30.2583,-88.2131,4.045,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T10:30:00Z,30.2583,-88.2131,4.045,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T11:00:00Z,30.2583,-88.2131,4.039,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T11:30:00Z,30.2583,-88.2131,4.039,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T12:00:00Z,30.2583,-88.2131,4.043,9.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T12:30:00Z,30.2583,-88.2131,4.048,8.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T13:00:00Z,30.2583,-88.2131,4.048,8.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T13:30:00Z,30.2583,-88.2131,4.084,9.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T14:00:00Z,30.2583,-88.2131,4.093,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T14:30:00Z,30.2583,-88.2131,4.096,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T15:00:00Z,30.2583,-88.2131,4.084,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T15:30:00Z,30.2583,-88.2131,4.091,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T16:00:00Z,30.2583,-88.2131,4.123,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T16:30:00Z,30.2583,-88.2131,4.139,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T17:00:00Z,30.2583,-88.2131,4.162,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T17:30:00Z,30.2583,-88.2131,4.166,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T18:00:00Z,30.2583,-88.2131,4.179,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T18:30:00Z,30.2583,-88.2131,4.201,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T19:00:00Z,30.2583,-88.2131,4.21,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T19:30:00Z,30.2583,-88.2131,4.215,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T20:00:00Z,30.2583,-88.2131,4.224,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T20:30:00Z,30.2583,-88.2131,4.224,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T21:00:00Z,30.2583,-88.2131,4.217,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T21:30:00Z,30.2583,-88.2131,4.222,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T22:00:00Z,30.2583,-88.2131,4.229,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T22:30:00Z,30.2583,-88.2131,4.22,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T23:00:00Z,30.2583,-88.2131,4.22,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T23:30:00Z,30.2583,-88.2131,4.214,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T00:00:00Z,30.2583,-88.2131,4.204,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T00:30:00Z,30.2583,-88.2131,4.198,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T01:00:00Z,30.2583,-88.2131,4.185,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T01:30:00Z,30.2583,-88.2131,4.174,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T02:00:00Z,30.2583,-88.2131,4.168,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T02:30:00Z,30.2583,-88.2131,4.141,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T03:00:00Z,30.2583,-88.2131,4.124,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T03:30:00Z,30.2583,-88.2131,4.106,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T04:00:00Z,30.2583,-88.2131,4.092,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T04:30:00Z,30.2583,-88.2131,4.071,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T05:00:00Z,30.2583,-88.2131,4.068,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T05:30:00Z,30.2583,-88.2131,4.054,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T06:00:00Z,30.2583,-88.2131,4.046,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T06:30:00Z,30.2583,-88.2131,4.037,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T07:00:00Z,30.2583,-88.2131,4.03,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T07:30:00Z,30.2583,-88.2131,4.018,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T08:00:00Z,30.2583,-88.2131,4.009,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T08:30:00Z,30.2583,-88.2131,3.998,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T09:00:00Z,30.2583,-88.2131,3.998,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T09:30:00Z,30.2583,-88.2131,4.004,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T10:00:00Z,30.2583,-88.2131,4.011,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T10:30:00Z,30.2583,-88.2131,4.024,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T11:00:00Z,30.2583,-88.2131,4.025,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T11:30:00Z,30.2583,-88.2131,4.034,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T12:00:00Z,30.2583,-88.2131,4.048,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T12:30:00Z,30.2583,-88.2131,4.076,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T13:00:00Z,30.2583,-88.2131,4.099,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T13:30:00Z,30.2583,-88.2131,4.125,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T14:00:00Z,30.2583,-88.2131,4.144,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T14:30:00Z,30.2583,-88.2131,4.16,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T15:00:00Z,30.2583,-88.2131,4.182,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T15:30:00Z,30.2583,-88.2131,4.194,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T16:00:00Z,30.2583,-88.2131,4.21,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T16:30:00Z,30.2583,-88.2131,4.243,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T17:00:00Z,30.2583,-88.2131,4.271,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T17:30:00Z,30.2583,-88.2131,4.294,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T18:00:00Z,30.2583,-88.2131,4.339,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T18:30:00Z,30.2583,-88.2131,4.348,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T19:00:00Z,30.2583,-88.2131,4.36,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T19:30:00Z,30.2583,-88.2131,4.345,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T20:00:00Z,30.2583,-88.2131,4.36,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T20:30:00Z,30.2583,-88.2131,4.388,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T21:00:00Z,30.2583,-88.2131,4.42,5.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T21:30:00Z,30.2583,-88.2131,4.463,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T22:00:00Z,30.2583,-88.2131,4.492,5.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T22:30:00Z,30.2583,-88.2131,4.511,4.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T23:00:00Z,30.2583,-88.2131,4.493,4.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T23:30:00Z,30.2583,-88.2131,4.494,4.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T00:00:00Z,30.2583,-88.2131,4.498,4.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T00:30:00Z,30.2583,-88.2131,4.504,4.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T01:00:00Z,30.2583,-88.2131,4.49,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T01:30:00Z,30.2583,-88.2131,4.462,4.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T02:00:00Z,30.2583,-88.2131,4.435,4.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T02:30:00Z,30.2583,-88.2131,4.429,4.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T03:00:00Z,30.2583,-88.2131,4.402,4.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T03:30:00Z,30.2583,-88.2131,4.377,4.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T04:00:00Z,30.2583,-88.2131,4.348,4.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T04:30:00Z,30.2583,-88.2131,4.302,4.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T05:00:00Z,30.2583,-88.2131,4.264,4.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T05:30:00Z,30.2583,-88.2131,4.236,4.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T06:00:00Z,30.2583,-88.2131,4.191,4.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T06:30:00Z,30.2583,-88.2131,4.159,4.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T07:00:00Z,30.2583,-88.2131,4.136,4.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T07:30:00Z,30.2583,-88.2131,4.121,3.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T08:00:00Z,30.2583,-88.2131,4.093,3.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T08:30:00Z,30.2583,-88.2131,4.082,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T09:00:00Z,30.2583,-88.2131,4.07,4.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T09:30:00Z,30.2583,-88.2131,4.05,3.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T10:00:00Z,30.2583,-88.2131,4.043,5.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T10:30:00Z,30.2583,-88.2131,4.052,5.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T11:00:00Z,30.2583,-88.2131,4.096,4.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T11:30:00Z,30.2583,-88.2131,4.162,4.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T12:00:00Z,30.2583,-88.2131,4.126,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T12:30:00Z,30.2583,-88.2131,4.018,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T13:00:00Z,30.2583,-88.2131,3.915,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T13:30:00Z,30.2583,-88.2131,3.861,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T14:00:00Z,30.2583,-88.2131,3.862,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T14:30:00Z,30.2583,-88.2131,3.893,5.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T15:00:00Z,30.2583,-88.2131,3.921,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T15:30:00Z,30.2583,-88.2131,3.973,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T16:00:00Z,30.2583,-88.2131,4.038,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T16:30:00Z,30.2583,-88.2131,4.104,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T17:00:00Z,30.2583,-88.2131,4.162,4.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T17:30:00Z,30.2583,-88.2131,4.2,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T18:00:00Z,30.2583,-88.2131,4.213,4.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T18:30:00Z,30.2583,-88.2131,4.21,4.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T19:00:00Z,30.2583,-88.2131,4.214,4.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T19:30:00Z,30.2583,-88.2131,4.21,4.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T20:00:00Z,30.2583,-88.2131,4.242,4.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T20:30:00Z,30.2583,-88.2131,4.274,4.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T21:00:00Z,30.2583,-88.2131,4.344,4.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T21:30:00Z,30.2583,-88.2131,4.371,4.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T22:00:00Z,30.2583,-88.2131,4.42,4.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T22:30:00Z,30.2583,-88.2131,4.422,5.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T23:00:00Z,30.2583,-88.2131,4.424,5.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T23:30:00Z,30.2583,-88.2131,4.427,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T00:00:00Z,30.2583,-88.2131,4.437,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T00:30:00Z,30.2583,-88.2131,4.438,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T01:00:00Z,30.2583,-88.2131,4.458,5.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T01:30:00Z,30.2583,-88.2131,4.437,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T02:00:00Z,30.2583,-88.2131,4.405,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T02:30:00Z,30.2583,-88.2131,4.359,5.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T03:00:00Z,30.2583,-88.2131,4.332,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T03:30:00Z,30.2583,-88.2131,4.28,5.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T04:00:00Z,30.2583,-88.2131,4.249,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T04:30:00Z,30.2583,-88.2131,4.226,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T05:00:00Z,30.2583,-88.2131,4.187,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T05:30:00Z,30.2583,-88.2131,4.154,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T06:00:00Z,30.2583,-88.2131,4.11,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T06:30:00Z,30.2583,-88.2131,4.056,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T07:00:00Z,30.2583,-88.2131,4.011,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T07:30:00Z,30.2583,-88.2131,3.959,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T08:00:00Z,30.2583,-88.2131,3.918,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T08:30:00Z,30.2583,-88.2131,3.861,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T09:00:00Z,30.2583,-88.2131,3.806,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T09:30:00Z,30.2583,-88.2131,3.781,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T10:00:00Z,30.2583,-88.2131,3.76,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T10:30:00Z,30.2583,-88.2131,3.715,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T11:00:00Z,30.2583,-88.2131,3.701,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T11:30:00Z,30.2583,-88.2131,3.684,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T12:00:00Z,30.2583,-88.2131,3.713,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T12:30:00Z,30.2583,-88.2131,3.727,5.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T13:00:00Z,30.2583,-88.2131,3.775,5.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T13:30:00Z,30.2583,-88.2131,3.799,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T14:00:00Z,30.2583,-88.2131,3.812,4.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T14:30:00Z,30.2583,-88.2131,3.85,4.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T15:00:00Z,30.2583,-88.2131,3.885,4.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T15:30:00Z,30.2583,-88.2131,3.908,4.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T16:00:00Z,30.2583,-88.2131,3.941,4.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T16:30:00Z,30.2583,-88.2131,3.969,4.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T17:00:00Z,30.2583,-88.2131,3.993,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T17:30:00Z,30.2583,-88.2131,4.004,4.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T18:00:00Z,30.2583,-88.2131,4.053,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T18:30:00Z,30.2583,-88.2131,4.064,4.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T19:00:00Z,30.2583,-88.2131,4.094,4.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T19:30:00Z,30.2583,-88.2131,4.127,4.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T20:00:00Z,30.2583,-88.2131,4.138,4.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T20:30:00Z,30.2583,-88.2131,4.151,4.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T21:00:00Z,30.2583,-88.2131,4.174,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T21:30:00Z,30.2583,-88.2131,4.172,4.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T22:00:00Z,30.2583,-88.2131,4.173,4.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T22:30:00Z,30.2583,-88.2131,4.169,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T23:00:00Z,30.2583,-88.2131,4.24,4.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T23:30:00Z,30.2583,-88.2131,4.152,3.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T00:00:00Z,30.2583,-88.2131,4.133,3.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T00:30:00Z,30.2583,-88.2131,4.107,3.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T01:00:00Z,30.2583,-88.2131,4.035,3.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T01:30:00Z,30.2583,-88.2131,4.078,3.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T02:00:00Z,30.2583,-88.2131,4.061,3.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T02:30:00Z,30.2583,-88.2131,4.046,4.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T03:00:00Z,30.2583,-88.2131,4.041,4.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T03:30:00Z,30.2583,-88.2131,4.004,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T04:00:00Z,30.2583,-88.2131,3.964,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T04:30:00Z,30.2583,-88.2131,3.924,4.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T05:00:00Z,30.2583,-88.2131,3.894,9.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T05:30:00Z,30.2583,-88.2131,3.856,8.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T06:00:00Z,30.2583,-88.2131,3.82,8.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T06:30:00Z,30.2583,-88.2131,3.773,9.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T07:00:00Z,30.2583,-88.2131,3.728,9.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T07:30:00Z,30.2583,-88.2131,3.688,9.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T08:00:00Z,30.2583,-88.2131,3.658,8.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T08:30:00Z,30.2583,-88.2131,3.619,2.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T09:00:00Z,30.2583,-88.2131,3.587,2.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T09:30:00Z,30.2583,-88.2131,3.566,3.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T10:00:00Z,30.2583,-88.2131,3.549,4.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T10:30:00Z,30.2583,-88.2131,3.549,5.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T11:00:00Z,30.2583,-88.2131,3.542,4.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T11:30:00Z,30.2583,-88.2131,3.565,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T12:00:00Z,30.2583,-88.2131,3.586,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T12:30:00Z,30.2583,-88.2131,3.607,4.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T13:00:00Z,30.2583,-88.2131,3.628,4.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T13:30:00Z,30.2583,-88.2131,3.656,4.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T14:00:00Z,30.2583,-88.2131,3.677,4.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T14:30:00Z,30.2583,-88.2131,3.706,3.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T15:00:00Z,30.2583,-88.2131,3.726,3.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T15:30:00Z,30.2583,-88.2131,3.743,4.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T16:00:00Z,30.2583,-88.2131,3.768,3.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T16:30:00Z,30.2583,-88.2131,3.788,4.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T17:00:00Z,30.2583,-88.2131,3.8,4.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T17:30:00Z,30.2583,-88.2131,3.812,4.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T18:00:00Z,30.2583,-88.2131,3.825,4.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T18:30:00Z,30.2583,-88.2131,3.863,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T19:00:00Z,30.2583,-88.2131,3.886,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T19:30:00Z,30.2583,-88.2131,3.914,4.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T20:00:00Z,30.2583,-88.2131,3.955,4.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T20:30:00Z,30.2583,-88.2131,3.987,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T21:00:00Z,30.2583,-88.2131,4.006,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T21:30:00Z,30.2583,-88.2131,4.032,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T22:00:00Z,30.2583,-88.2131,4.058,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T22:30:00Z,30.2583,-88.2131,4.078,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T23:00:00Z,30.2583,-88.2131,4.107,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T23:30:00Z,30.2583,-88.2131,4.119,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T00:00:00Z,30.2583,-88.2131,4.122,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T00:30:00Z,30.2583,-88.2131,4.116,8.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T01:00:00Z,30.2583,-88.2131,4.092,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T01:30:00Z,30.2583,-88.2131,4.07,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T02:00:00Z,30.2583,-88.2131,4.045,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T02:30:00Z,30.2583,-88.2131,4.035,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T03:00:00Z,30.2583,-88.2131,4.031,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T03:30:00Z,30.2583,-88.2131,4.018,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T04:00:00Z,30.2583,-88.2131,3.996,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T04:30:00Z,30.2583,-88.2131,3.973,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T05:00:00Z,30.2583,-88.2131,3.929,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T05:30:00Z,30.2583,-88.2131,3.884,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T06:00:00Z,30.2583,-88.2131,3.843,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T06:30:00Z,30.2583,-88.2131,3.781,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T07:00:00Z,30.2583,-88.2131,3.723,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T07:30:00Z,30.2583,-88.2131,3.669,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T08:00:00Z,30.2583,-88.2131,3.612,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T08:30:00Z,30.2583,-88.2131,3.573,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T09:00:00Z,30.2583,-88.2131,3.546,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T09:30:00Z,30.2583,-88.2131,3.527,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T10:00:00Z,30.2583,-88.2131,3.529,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T10:30:00Z,30.2583,-88.2131,3.531,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T11:00:00Z,30.2583,-88.2131,3.546,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T11:30:00Z,30.2583,-88.2131,3.571,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T12:00:00Z,30.2583,-88.2131,3.595,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T12:30:00Z,30.2583,-88.2131,3.615,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T13:00:00Z,30.2583,-88.2131,3.633,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T13:30:00Z,30.2583,-88.2131,3.642,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T14:00:00Z,30.2583,-88.2131,3.644,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T14:30:00Z,30.2583,-88.2131,3.664,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T15:00:00Z,30.2583,-88.2131,3.681,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T15:30:00Z,30.2583,-88.2131,3.697,7.31,1111122 