owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-02-01T00:00:00Z,30.3085,-88.1395,2.6,3.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T00:30:00Z,30.3085,-88.1395,2.627,3.52,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T01:00:00Z,30.3085,-88.1395,2.7,3.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T01:30:00Z,30.3085,-88.1395,2.646,3.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T02:00:00Z,30.3085,-88.1395,2.7,3.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T02:30:00Z,30.3085,-88.1395,2.641,3.52,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T03:00:00Z,30.3085,-88.1395,2.6,3.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T03:30:00Z,30.3085,-88.1395,2.597,3.61,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T04:00:00Z,30.3085,-88.1395,2.6,3.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T04:30:00Z,30.3085,-88.1395,2.56,3.51,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T05:00:00Z,30.3085,-88.1395,2.5,3.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T05:30:00Z,30.3085,-88.1395,2.497,3.42,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T06:30:00Z,30.3085,-88.1395,2.421,3.41,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T07:00:00Z,30.3085,-88.1395,2.4,3.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T07:30:00Z,30.3085,-88.1395,2.326,3.53,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T08:00:00Z,30.3085,-88.1395,2.3,3.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T08:30:00Z,30.3085,-88.1395,2.253,3.46,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T09:00:00Z,30.3085,-88.1395,2.2,3.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T09:30:00Z,30.3085,-88.1395,2.195,3.44,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T10:00:00Z,30.3085,-88.1395,2.2,3.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T10:30:00Z,30.3085,-88.1395,2.146,3.37,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T11:00:00Z,30.3085,-88.1395,2.1,3.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T11:30:00Z,30.3085,-88.1395,2.1,3.32,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T12:00:00Z,30.3085,-88.1395,2.1,3.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T12:30:00Z,30.3085,-88.1395,2.096,3.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T13:00:00Z,30.3085,-88.1395,2.1,3.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T13:30:00Z,30.3085,-88.1395,2.124,3.33,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T14:00:00Z,30.3085,-88.1395,2.2,3.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T14:30:00Z,30.3085,-88.1395,2.17,3.32,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T15:00:00Z,30.3085,-88.1395,2.2,3.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T15:30:00Z,30.3085,-88.1395,2.215,3.25,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T16:00:00Z,30.3085,-88.1395,2.2,3.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T16:30:00Z,30.3085,-88.1395,2.266,3.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T17:00:00Z,30.3085,-88.1395,2.3,3.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T17:30:00Z,30.3085,-88.1395,2.343,3.26,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T18:00:00Z,30.3085,-88.1395,2.4,3.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T18:30:00Z,30.3085,-88.1395,2.414,3.29,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T19:00:00Z,30.3085,-88.1395,2.5,3.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T19:30:00Z,30.3085,-88.1395,2.518,3.27,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T20:00:00Z,30.3085,-88.1395,2.5,3.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T20:30:00Z,30.3085,-88.1395,2.549,3.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T21:00:00Z,30.3085,-88.1395,2.6,3.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T21:30:00Z,30.3085,-88.1395,2.599,3.21,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T22:00:00Z,30.3085,-88.1395,2.6,3.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T22:30:00Z,30.3085,-88.1395,2.639,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T23:00:00Z,30.3085,-88.1395,2.7,3.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-01T23:30:00Z,30.3085,-88.1395,2.708,3.48,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T00:00:00Z,30.3085,-88.1395,2.7,14.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T00:30:00Z,30.3085,-88.1395,2.703,18.33,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T01:00:00Z,30.3085,-88.1395,2.7,21.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T01:30:00Z,30.3085,-88.1395,2.721,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T02:00:00Z,30.3085,-88.1395,2.7,22.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T02:30:00Z,30.3085,-88.1395,2.724,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T03:00:00Z,30.3085,-88.1395,2.7,21.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T03:30:00Z,30.3085,-88.1395,2.706,21.64,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T04:00:00Z,30.3085,-88.1395,2.7,22.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T04:30:00Z,30.3085,-88.1395,2.669,22.29,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T05:00:00Z,30.3085,-88.1395,2.6,22.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T05:30:00Z,30.3085,-88.1395,2.604,22.35,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T06:30:00Z,30.3085,-88.1395,2.544,3.99,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T07:00:00Z,30.3085,-88.1395,2.5,3.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T07:30:00Z,30.3085,-88.1395,2.451,3.06,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T08:00:00Z,30.3085,-88.1395,2.4,2.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T08:30:00Z,30.3085,-88.1395,2.361,2.84,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T09:00:00Z,30.3085,-88.1395,2.3,2.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T09:30:00Z,30.3085,-88.1395,2.27,2.71,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T10:00:00Z,30.3085,-88.1395,2.2,2.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T10:30:00Z,30.3085,-88.1395,2.201,2.66,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T11:00:00Z,30.3085,-88.1395,2.2,2.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T11:30:00Z,30.3085,-88.1395,2.165,2.62,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T12:00:00Z,30.3085,-88.1395,2.2,2.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T12:30:00Z,30.3085,-88.1395,2.159,2.62,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T13:00:00Z,30.3085,-88.1395,2.2,2.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T13:30:00Z,30.3085,-88.1395,2.179,2.69,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T14:00:00Z,30.3085,-88.1395,2.2,2.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T14:30:00Z,30.3085,-88.1395,2.205,2.85,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T15:00:00Z,30.3085,-88.1395,2.2,2.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T15:30:00Z,30.3085,-88.1395,2.237,3.01,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T16:00:00Z,30.3085,-88.1395,2.3,3.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T16:30:00Z,30.3085,-88.1395,2.269,3.08,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T17:00:00Z,30.3085,-88.1395,2.3,3.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T17:30:00Z,30.3085,-88.1395,2.306,3.08,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T18:00:00Z,30.3085,-88.1395,2.3,3.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T18:30:00Z,30.3085,-88.1395,2.35,3.07,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T19:00:00Z,30.3085,-88.1395,2.4,3.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T19:30:00Z,30.3085,-88.1395,2.398,2.94,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T20:00:00Z,30.3085,-88.1395,2.4,2.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T20:30:00Z,30.3085,-88.1395,2.457,2.82,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T21:00:00Z,30.3085,-88.1395,2.5,2.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T21:30:00Z,30.3085,-88.1395,2.516,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T22:00:00Z,30.3085,-88.1395,2.5,11.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T22:30:00Z,30.3085,-88.1395,2.576,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T23:00:00Z,30.3085,-88.1395,2.6,9.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-02T23:30:00Z,30.3085,-88.1395,2.624,10.57,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T00:00:00Z,30.3085,-88.1395,2.7,13.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T00:30:00Z,30.3085,-88.1395,2.674,13.55,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T01:00:00Z,30.3085,-88.1395,2.7,14.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T01:30:00Z,30.3085,-88.1395,2.72,15.15,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T02:00:00Z,30.3085,-88.1395,2.7,15.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T02:30:00Z,30.3085,-88.1395,2.729,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T03:00:00Z,30.3085,-88.1395,2.7,17.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T03:30:00Z,30.3085,-88.1395,2.72,18.86,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T04:00:00Z,30.3085,-88.1395,2.7,19.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T04:30:00Z,30.3085,-88.1395,2.701,19.73,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T05:00:00Z,30.3085,-88.1395,2.7,20.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T05:30:00Z,30.3085,-88.1395,2.652,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T06:30:00Z,30.3085,-88.1395,2.589,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T07:00:00Z,30.3085,-88.1395,2.6,20.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T07:30:00Z,30.3085,-88.1395,2.518,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T08:00:00Z,30.3085,-88.1395,2.5,3.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T08:30:00Z,30.3085,-88.1395,2.42,2.43,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T09:00:00Z,30.3085,-88.1395,2.4,2.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T09:30:00Z,30.3085,-88.1395,2.329,2.23,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T10:00:00Z,30.3085,-88.1395,2.3,2.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T10:30:00Z,30.3085,-88.1395,2.262,2.11,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T11:00:00Z,30.3085,-88.1395,2.2,2.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T11:30:00Z,30.3085,-88.1395,2.221,2.09,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T12:00:00Z,30.3085,-88.1395,2.2,2.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T12:30:00Z,30.3085,-88.1395,2.195,1.95,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T13:00:00Z,30.3085,-88.1395,2.2,1.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T13:30:00Z,30.3085,-88.1395,2.186,1.82,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T14:00:00Z,30.3085,-88.1395,2.2,1.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T14:30:00Z,30.3085,-88.1395,2.201,1.65,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T15:00:00Z,30.3085,-88.1395,2.2,1.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T15:30:00Z,30.3085,-88.1395,2.235,1.61,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T16:00:00Z,30.3085,-88.1395,2.3,1.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T16:30:00Z,30.3085,-88.1395,2.265,1.63,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T17:00:00Z,30.3085,-88.1395,2.3,1.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T17:30:00Z,30.3085,-88.1395,2.307,1.57,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T18:00:00Z,30.3085,-88.1395,2.3,1.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T18:30:00Z,30.3085,-88.1395,2.348,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T19:00:00Z,30.3085,-88.1395,2.4,1.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T19:30:00Z,30.3085,-88.1395,2.378,1.62,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T20:00:00Z,30.3085,-88.1395,2.4,1.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T20:30:00Z,30.3085,-88.1395,2.418,1.58,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T21:00:00Z,30.3085,-88.1395,2.4,1.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T21:30:00Z,30.3085,-88.1395,2.466,1.58,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T22:00:00Z,30.3085,-88.1395,2.5,3.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T22:30:00Z,30.3085,-88.1395,2.503,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T23:00:00Z,30.3085,-88.1395,2.5,13.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-03T23:30:00Z,30.3085,-88.1395,2.543,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T00:00:00Z,30.3085,-88.1395,2.6,16.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T00:30:00Z,30.3085,-88.1395,2.599,16.29,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T01:00:00Z,30.3085,-88.1395,2.6,16.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T01:30:00Z,30.3085,-88.1395,2.652,16.07,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T02:00:00Z,30.3085,-88.1395,2.7,15.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T02:30:00Z,30.3085,-88.1395,2.694,17.37,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T03:00:00Z,30.3085,-88.1395,2.7,18.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T03:30:00Z,30.3085,-88.1395,2.7,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T04:00:00Z,30.3085,-88.1395,2.7,20.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T04:30:00Z,30.3085,-88.1395,2.695,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T05:00:00Z,30.3085,-88.1395,2.7,21.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T05:30:00Z,30.3085,-88.1395,2.664,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T06:30:00Z,30.3085,-88.1395,2.61,21.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T07:00:00Z,30.3085,-88.1395,2.6,21.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T07:30:00Z,30.3085,-88.1395,2.545,21.46,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T08:00:00Z,30.3085,-88.1395,2.5,12.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T08:30:00Z,30.3085,-88.1395,2.466,1.83,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T09:00:00Z,30.3085,-88.1395,2.4,1.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T09:30:00Z,30.3085,-88.1395,2.378,1.25,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T10:00:00Z,30.3085,-88.1395,2.3,1.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T10:30:00Z,30.3085,-88.1395,2.301,1.35,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T11:00:00Z,30.3085,-88.1395,2.3,1.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T11:30:00Z,30.3085,-88.1395,2.244,1.37,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T12:00:00Z,30.3085,-88.1395,2.2,1.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T12:30:00Z,30.3085,-88.1395,2.204,1.35,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T13:00:00Z,30.3085,-88.1395,2.2,1.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T13:30:00Z,30.3085,-88.1395,2.211,1.45,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T14:00:00Z,30.3085,-88.1395,2.2,1.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T14:30:00Z,30.3085,-88.1395,2.242,1.41,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T15:00:00Z,30.3085,-88.1395,2.3,1.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T15:30:00Z,30.3085,-88.1395,2.255,1.38,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T16:00:00Z,30.3085,-88.1395,2.3,1.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T16:30:00Z,30.3085,-88.1395,2.269,1.31,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T17:00:00Z,30.3085,-88.1395,2.3,1.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T17:30:00Z,30.3085,-88.1395,2.305,1.26,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T18:00:00Z,30.3085,-88.1395,2.3,1.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T18:30:00Z,30.3085,-88.1395,2.335,1.27,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T19:00:00Z,30.3085,-88.1395,2.4,1.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T19:30:00Z,30.3085,-88.1395,2.392,1.31,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T20:00:00Z,30.3085,-88.1395,2.4,1.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T20:30:00Z,30.3085,-88.1395,2.422,1.27,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T21:00:00Z,30.3085,-88.1395,2.4,1.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T21:30:00Z,30.3085,-88.1395,2.478,1.28,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T22:00:00Z,30.3085,-88.1395,2.5,1.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T22:30:00Z,30.3085,-88.1395,2.513,1.32,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T23:00:00Z,30.3085,-88.1395,2.5,1.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-04T23:30:00Z,30.3085,-88.1395,2.554,3.71,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T00:00:00Z,30.3085,-88.1395,2.6,10.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T00:30:00Z,30.3085,-88.1395,2.574,13.49,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T01:00:00Z,30.3085,-88.1395,2.6,18.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T01:30:00Z,30.3085,-88.1395,2.623,19.15,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T02:00:00Z,30.3085,-88.1395,2.7,19.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T02:30:00Z,30.3085,-88.1395,2.678,20.44,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T03:00:00Z,30.3085,-88.1395,2.7,20.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T03:30:00Z,30.3085,-88.1395,2.679,20.79,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T04:00:00Z,30.3085,-88.1395,2.7,21.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T04:30:00Z,30.3085,-88.1395,2.681,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T05:00:00Z,30.3085,-88.1395,2.7,21.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T05:30:00Z,30.3085,-88.1395,2.655,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T06:30:00Z,30.3085,-88.1395,2.608,21.64,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T07:00:00Z,30.3085,-88.1395,2.6,21.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T07:30:00Z,30.3085,-88.1395,2.541,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T08:00:00Z,30.3085,-88.1395,2.5,3.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T08:30:00Z,30.3085,-88.1395,2.487,1.58,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T09:00:00Z,30.3085,-88.1395,2.5,1.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T09:30:00Z,30.3085,-88.1395,2.402,1.04,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T10:00:00Z,30.3085,-88.1395,2.4,1.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T10:30:00Z,30.3085,-88.1395,2.315,0.97,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T11:00:00Z,30.3085,-88.1395,2.3,1.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T11:30:00Z,30.3085,-88.1395,2.257,1.05,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T12:00:00Z,30.3085,-88.1395,2.2,1.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T12:30:00Z,30.3085,-88.1395,2.209,1.19,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T13:00:00Z,30.3085,-88.1395,2.2,1.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T13:30:00Z,30.3085,-88.1395,2.208,1.22,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T14:00:00Z,30.3085,-88.1395,2.2,1.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T14:30:00Z,30.3085,-88.1395,2.235,1.33,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T15:00:00Z,30.3085,-88.1395,2.3,1.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T15:30:00Z,30.3085,-88.1395,2.26,1.45,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T16:00:00Z,30.3085,-88.1395,2.3,1.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T16:30:00Z,30.3085,-88.1395,2.281,1.53,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T17:00:00Z,30.3085,-88.1395,2.3,1.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T17:30:00Z,30.3085,-88.1395,2.306,1.28,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T18:00:00Z,30.3085,-88.1395,2.3,1.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T18:30:00Z,30.3085,-88.1395,2.332,1.21,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T19:00:00Z,30.3085,-88.1395,2.4,1.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T19:30:00Z,30.3085,-88.1395,2.393,1.02,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T20:00:00Z,30.3085,-88.1395,2.4,1.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T20:30:00Z,30.3085,-88.1395,2.441,1.04,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T21:00:00Z,30.3085,-88.1395,2.5,1.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T21:30:00Z,30.3085,-88.1395,2.473,1.25,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T22:00:00Z,30.3085,-88.1395,2.5,1.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T22:30:00Z,30.3085,-88.1395,2.483,1.32,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T23:00:00Z,30.3085,-88.1395,2.5,1.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-05T23:30:00Z,30.3085,-88.1395,2.535,1.27,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T00:00:00Z,30.3085,-88.1395,2.6,1.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T00:30:00Z,30.3085,-88.1395,2.566,1.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T01:00:00Z,30.3085,-88.1395,2.6,8.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T01:30:00Z,30.3085,-88.1395,2.592,14.78,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T02:00:00Z,30.3085,-88.1395,2.6,18.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T02:30:00Z,30.3085,-88.1395,2.618,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T03:00:00Z,30.3085,-88.1395,2.6,20.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T03:30:00Z,30.3085,-88.1395,2.644,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T04:00:00Z,30.3085,-88.1395,2.7,20.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T04:30:00Z,30.3085,-88.1395,2.646,20.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T05:00:00Z,30.3085,-88.1395,2.6,20.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T05:30:00Z,30.3085,-88.1395,2.638,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T06:30:00Z,30.3085,-88.1395,2.607,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T07:00:00Z,30.3085,-88.1395,2.6,20.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T07:30:00Z,30.3085,-88.1395,2.565,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T08:00:00Z,30.3085,-88.1395,2.5,20.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T08:30:00Z,30.3085,-88.1395,2.496,20.77,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T09:00:00Z,30.3085,-88.1395,2.5,3.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T09:30:00Z,30.3085,-88.1395,2.438,1.36,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T10:00:00Z,30.3085,-88.1395,2.4,1.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T10:30:00Z,30.3085,-88.1395,2.354,1.18,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T11:00:00Z,30.3085,-88.1395,2.3,1.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T11:30:00Z,30.3085,-88.1395,2.28,1.19,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T12:00:00Z,30.3085,-88.1395,2.3,1.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T12:30:00Z,30.3085,-88.1395,2.231,1.11,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T13:00:00Z,30.3085,-88.1395,2.2,1.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T13:30:00Z,30.3085,-88.1395,2.214,1.25,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T14:00:00Z,30.3085,-88.1395,2.2,1.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T14:30:00Z,30.3085,-88.1395,2.238,1.89,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T15:00:00Z,30.3085,-88.1395,2.3,1.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T15:30:00Z,30.3085,-88.1395,2.261,2.03,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T16:00:00Z,30.3085,-88.1395,2.3,2.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T16:30:00Z,30.3085,-88.1395,2.276,1.83,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T17:00:00Z,30.3085,-88.1395,2.3,1.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T17:30:00Z,30.3085,-88.1395,2.284,1.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T18:00:00Z,30.3085,-88.1395,2.3,1.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T18:30:00Z,30.3085,-88.1395,2.323,1.69,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T19:00:00Z,30.3085,-88.1395,2.3,1.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-02-06T19:30:00Z,30.3085,-88.1395,2.36,1.23,1111122 