owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2016-11-01T00:18:00Z,27.2970,-97.4049,4.519,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T01:12:00Z,27.2970,-97.4049,4.528,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T02:18:00Z,27.2970,-97.4049,4.534,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T03:18:00Z,27.2970,-97.4049,4.539,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T04:18:00Z,27.2970,-97.4049,4.55,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T05:18:00Z,27.2970,-97.4049,4.554,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T06:18:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T07:18:00Z,27.2970,-97.4049,4.546,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T08:18:00Z,27.2970,-97.4049,4.547,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T09:18:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T10:18:00Z,27.2970,-97.4049,4.557,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T11:18:00Z,27.2970,-97.4049,4.56,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T12:18:00Z,27.2970,-97.4049,4.561,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T13:18:00Z,27.2970,-97.4049,4.562,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T14:18:00Z,27.2970,-97.4049,4.566,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T15:18:00Z,27.2970,-97.4049,4.571,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T16:18:00Z,27.2970,-97.4049,4.568,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T17:18:00Z,27.2970,-97.4049,4.563,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T18:18:00Z,27.2970,-97.4049,4.559,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T19:18:00Z,27.2970,-97.4049,4.553,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T20:18:00Z,27.2970,-97.4049,4.546,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T21:18:00Z,27.2970,-97.4049,4.544,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T22:18:00Z,27.2970,-97.4049,4.541,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-01T23:18:00Z,27.2970,-97.4049,4.537,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-02T00:18:00Z,27.2970,-97.4049,4.535,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-02T17:18:00Z,27.2970,-97.4049,4.55,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-02T18:18:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-02T19:18:00Z,27.2970,-97.4049,4.546,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-02T20:18:00Z,27.2970,-97.4049,4.547,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-02T21:18:00Z,27.2970,-97.4049,4.547,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-02T22:18:00Z,27.2970,-97.4049,4.544,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-02T23:18:00Z,27.2970,-97.4049,4.534,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T00:18:00Z,27.2970,-97.4049,4.526,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T01:18:00Z,27.2970,-97.4049,4.529,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T02:18:00Z,27.2970,-97.4049,4.527,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T03:18:00Z,27.2970,-97.4049,4.535,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T04:18:00Z,27.2970,-97.4049,4.514,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T05:18:00Z,27.2970,-97.4049,4.523,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T06:18:00Z,27.2970,-97.4049,4.54,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T07:12:00Z,27.2970,-97.4049,4.556,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T08:18:00Z,27.2970,-97.4049,4.561,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T09:18:00Z,27.2970,-97.4049,4.567,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T10:18:00Z,27.2970,-97.4049,4.564,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T11:18:00Z,27.2970,-97.4049,4.561,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T12:18:00Z,27.2970,-97.4049,4.56,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T13:18:00Z,27.2970,-97.4049,4.56,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T14:18:00Z,27.2970,-97.4049,4.567,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T15:18:00Z,27.2970,-97.4049,4.573,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T16:18:00Z,27.2970,-97.4049,4.566,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T17:18:00Z,27.2970,-97.4049,4.559,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T18:18:00Z,27.2970,-97.4049,4.557,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T19:18:00Z,27.2970,-97.4049,4.557,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T20:18:00Z,27.2970,-97.4049,4.557,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T21:18:00Z,27.2970,-97.4049,4.554,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T22:18:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-03T23:18:00Z,27.2970,-97.4049,4.553,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T00:18:00Z,27.2970,-97.4049,4.55,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T01:18:00Z,27.2970,-97.4049,4.549,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T02:18:00Z,27.2970,-97.4049,4.548,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T03:12:00Z,27.2970,-97.4049,4.552,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T04:18:00Z,27.2970,-97.4049,4.549,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T05:18:00Z,27.2970,-97.4049,4.549,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T06:18:00Z,27.2970,-97.4049,4.553,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T07:18:00Z,27.2970,-97.4049,4.556,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T08:18:00Z,27.2970,-97.4049,4.557,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T09:18:00Z,27.2970,-97.4049,4.561,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T10:18:00Z,27.2970,-97.4049,4.563,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T11:18:00Z,27.2970,-97.4049,4.574,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T12:18:00Z,27.2970,-97.4049,4.576,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T13:18:00Z,27.2970,-97.4049,4.579,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T14:18:00Z,27.2970,-97.4049,4.567,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T15:18:00Z,27.2970,-97.4049,4.57,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T16:18:00Z,27.2970,-97.4049,4.57,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T17:18:00Z,27.2970,-97.4049,4.564,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T18:18:00Z,27.2970,-97.4049,4.558,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T19:18:00Z,27.2970,-97.4049,4.56,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T20:18:00Z,27.2970,-97.4049,4.559,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T21:18:00Z,27.2970,-97.4049,4.553,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T22:18:00Z,27.2970,-97.4049,4.558,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-04T23:18:00Z,27.2970,-97.4049,4.56,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T00:18:00Z,27.2970,-97.4049,4.554,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T01:18:00Z,27.2970,-97.4049,4.56,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T02:18:00Z,27.2970,-97.4049,4.56,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T03:18:00Z,27.2970,-97.4049,4.567,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T04:18:00Z,27.2970,-97.4049,4.561,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T05:18:00Z,27.2970,-97.4049,4.567,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T06:18:00Z,27.2970,-97.4049,4.568,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T07:12:00Z,27.2970,-97.4049,4.566,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T08:12:00Z,27.2970,-97.4049,4.563,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T09:18:00Z,27.2970,-97.4049,4.565,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T10:18:00Z,27.2970,-97.4049,4.567,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T11:18:00Z,27.2970,-97.4049,4.565,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T12:18:00Z,27.2970,-97.4049,4.564,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T13:18:00Z,27.2970,-97.4049,4.561,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T14:18:00Z,27.2970,-97.4049,4.566,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T15:18:00Z,27.2970,-97.4049,4.564,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T16:18:00Z,27.2970,-97.4049,4.557,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T17:18:00Z,27.2970,-97.4049,4.574,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T18:18:00Z,27.2970,-97.4049,4.544,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T19:18:00Z,27.2970,-97.4049,4.541,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T20:18:00Z,27.2970,-97.4049,4.554,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T21:18:00Z,27.2970,-97.4049,4.559,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T22:18:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-05T23:18:00Z,27.2970,-97.4049,4.557,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T00:18:00Z,27.2970,-97.4049,4.561,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T01:18:00Z,27.2970,-97.4049,4.569,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T02:18:00Z,27.2970,-97.4049,4.569,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T03:18:00Z,27.2970,-97.4049,4.568,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T04:18:00Z,27.2970,-97.4049,4.569,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T05:18:00Z,27.2970,-97.4049,4.566,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T06:18:00Z,27.2970,-97.4049,4.568,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T07:18:00Z,27.2970,-97.4049,4.568,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T08:18:00Z,27.2970,-97.4049,4.567,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T09:18:00Z,27.2970,-97.4049,4.567,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T10:18:00Z,27.2970,-97.4049,4.564,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T11:18:00Z,27.2970,-97.4049,4.567,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T12:18:00Z,27.2970,-97.4049,4.571,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T13:18:00Z,27.2970,-97.4049,4.563,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T14:18:00Z,27.2970,-97.4049,4.555,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T15:18:00Z,27.2970,-97.4049,4.545,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T16:12:00Z,27.2970,-97.4049,4.539,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T17:18:00Z,27.2970,-97.4049,4.539,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T18:18:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T19:18:00Z,27.2970,-97.4049,4.539,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T20:18:00Z,27.2970,-97.4049,4.534,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T21:12:00Z,27.2970,-97.4049,4.538,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T22:18:00Z,27.2970,-97.4049,4.534,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-06T23:18:00Z,27.2970,-97.4049,4.549,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T00:18:00Z,27.2970,-97.4049,4.557,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T01:18:00Z,27.2970,-97.4049,4.562,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T02:18:00Z,27.2970,-97.4049,4.559,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T03:18:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T04:18:00Z,27.2970,-97.4049,4.55,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T05:18:00Z,27.2970,-97.4049,4.553,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T06:18:00Z,27.2970,-97.4049,4.549,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T07:18:00Z,27.2970,-97.4049,4.557,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T08:18:00Z,27.2970,-97.4049,4.553,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T09:18:00Z,27.2970,-97.4049,4.552,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T10:18:00Z,27.2970,-97.4049,4.547,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T11:12:00Z,27.2970,-97.4049,4.55,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T12:18:00Z,27.2970,-97.4049,4.555,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T13:18:00Z,27.2970,-97.4049,4.552,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T14:18:00Z,27.2970,-97.4049,4.554,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T15:18:00Z,27.2970,-97.4049,4.557,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T16:18:00Z,27.2970,-97.4049,4.562,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T17:18:00Z,27.2970,-97.4049,4.558,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T18:18:00Z,27.2970,-97.4049,4.554,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T19:18:00Z,27.2970,-97.4049,4.545,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T20:18:00Z,27.2970,-97.4049,4.543,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T21:18:00Z,27.2970,-97.4049,4.549,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T22:18:00Z,27.2970,-97.4049,4.545,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-07T23:18:00Z,27.2970,-97.4049,4.546,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T00:18:00Z,27.2970,-97.4049,4.552,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T01:18:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T02:18:00Z,27.2970,-97.4049,4.555,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T03:18:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T04:18:00Z,27.2970,-97.4049,4.55,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T05:18:00Z,27.2970,-97.4049,4.555,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T06:18:00Z,27.2970,-97.4049,4.553,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T07:18:00Z,27.2970,-97.4049,4.544,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T08:18:00Z,27.2970,-97.4049,4.549,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T09:18:00Z,27.2970,-97.4049,4.544,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T10:18:00Z,27.2970,-97.4049,4.549,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T11:18:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T12:18:00Z,27.2970,-97.4049,4.554,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T13:18:00Z,27.2970,-97.4049,4.556,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T14:18:00Z,27.2970,-97.4049,4.549,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T15:18:00Z,27.2970,-97.4049,4.554,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T16:18:00Z,27.2970,-97.4049,4.568,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T17:12:00Z,27.2970,-97.4049,4.569,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T18:18:00Z,27.2970,-97.4049,4.579,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T19:18:00Z,27.2970,-97.4049,4.576,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T20:18:00Z,27.2970,-97.4049,4.575,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T21:18:00Z,27.2970,-97.4049,4.556,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T22:30:00Z,27.2970,-97.4049,4.554,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-08T23:30:00Z,27.2970,-97.4049,4.565,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T00:18:00Z,27.2970,-97.4049,4.565,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T01:18:00Z,27.2970,-97.4049,4.568,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T02:18:00Z,27.2970,-97.4049,4.564,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T03:18:00Z,27.2970,-97.4049,4.555,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T04:18:00Z,27.2970,-97.4049,4.55,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T05:18:00Z,27.2970,-97.4049,4.561,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T06:18:00Z,27.2970,-97.4049,4.557,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T07:18:00Z,27.2970,-97.4049,4.557,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T08:18:00Z,27.2970,-97.4049,4.562,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T09:18:00Z,27.2970,-97.4049,4.567,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T10:18:00Z,27.2970,-97.4049,4.557,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T11:18:00Z,27.2970,-97.4049,4.553,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T12:18:00Z,27.2970,-97.4049,4.558,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T13:18:00Z,27.2970,-97.4049,4.569,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T14:18:00Z,27.2970,-97.4049,4.564,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T15:18:00Z,27.2970,-97.4049,4.559,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T16:18:00Z,27.2970,-97.4049,4.559,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T17:18:00Z,27.2970,-97.4049,4.556,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T18:12:00Z,27.2970,-97.4049,4.558,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T19:18:00Z,27.2970,-97.4049,4.546,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T20:18:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T21:18:00Z,27.2970,-97.4049,4.542,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T22:18:00Z,27.2970,-97.4049,4.561,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-09T23:12:00Z,27.2970,-97.4049,4.57,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T00:18:00Z,27.2970,-97.4049,4.57,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T01:18:00Z,27.2970,-97.4049,4.549,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T02:18:00Z,27.2970,-97.4049,4.562,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T03:18:00Z,27.2970,-97.4049,4.562,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T04:18:00Z,27.2970,-97.4049,4.559,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T05:18:00Z,27.2970,-97.4049,4.566,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T06:36:00Z,27.2970,-97.4049,4.57,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T07:18:00Z,27.2970,-97.4049,4.569,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T08:18:00Z,27.2970,-97.4049,4.574,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T09:18:00Z,27.2970,-97.4049,4.575,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T10:18:00Z,27.2970,-97.4049,4.582,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T11:18:00Z,27.2970,-97.4049,4.573,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T12:18:00Z,27.2970,-97.4049,4.569,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T13:18:00Z,27.2970,-97.4049,4.566,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T14:18:00Z,27.2970,-97.4049,4.571,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T15:18:00Z,27.2970,-97.4049,4.563,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T16:18:00Z,27.2970,-97.4049,4.567,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T17:18:00Z,27.2970,-97.4049,4.568,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T18:24:00Z,27.2970,-97.4049,4.569,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T19:24:00Z,27.2970,-97.4049,4.568,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T20:24:00Z,27.2970,-97.4049,4.573,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T21:18:00Z,27.2970,-97.4049,4.577,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T22:18:00Z,27.2970,-97.4049,4.579,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-10T23:18:00Z,27.2970,-97.4049,4.59,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T00:18:00Z,27.2970,-97.4049,4.595,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T01:18:00Z,27.2970,-97.4049,4.592,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T02:18:00Z,27.2970,-97.4049,4.587,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T03:18:00Z,27.2970,-97.4049,4.588,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T04:18:00Z,27.2970,-97.4049,4.596,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T05:12:00Z,27.2970,-97.4049,4.595,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T06:18:00Z,27.2970,-97.4049,4.605,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T07:18:00Z,27.2970,-97.4049,4.606,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T08:12:00Z,27.2970,-97.4049,4.602,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T09:18:00Z,27.2970,-97.4049,4.609,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T10:18:00Z,27.2970,-97.4049,4.607,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T11:18:00Z,27.2970,-97.4049,4.611,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T12:18:00Z,27.2970,-97.4049,4.613,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T13:18:00Z,27.2970,-97.4049,4.615,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T14:18:00Z,27.2970,-97.4049,4.616,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T15:18:00Z,27.2970,-97.4049,4.612,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T16:18:00Z,27.2970,-97.4049,4.606,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T17:18:00Z,27.2970,-97.4049,4.606,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T18:18:00Z,27.2970,-97.4049,4.606,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T19:18:00Z,27.2970,-97.4049,4.605,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T20:18:00Z,27.2970,-97.4049,4.602,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T21:18:00Z,27.2970,-97.4049,4.601,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T22:18:00Z,27.2970,-97.4049,4.605,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-11T23:12:00Z,27.2970,-97.4049,4.618,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T00:12:00Z,27.2970,-97.4049,4.611,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T01:18:00Z,27.2970,-97.4049,4.612,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T02:18:00Z,27.2970,-97.4049,4.618,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T03:18:00Z,27.2970,-97.4049,4.619,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T04:18:00Z,27.2970,-97.4049,4.62,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T05:18:00Z,27.2970,-97.4049,4.614,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T06:18:00Z,27.2970,-97.4049,4.609,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T07:12:00Z,27.2970,-97.4049,4.605,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T08:18:00Z,27.2970,-97.4049,4.608,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T09:18:00Z,27.2970,-97.4049,4.608,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T10:18:00Z,27.2970,-97.4049,4.608,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T11:18:00Z,27.2970,-97.4049,4.608,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T12:18:00Z,27.2970,-97.4049,4.606,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T13:18:00Z,27.2970,-97.4049,4.603,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T14:18:00Z,27.2970,-97.4049,4.608,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T15:18:00Z,27.2970,-97.4049,4.596,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T16:18:00Z,27.2970,-97.4049,4.592,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T17:18:00Z,27.2970,-97.4049,4.592,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T18:18:00Z,27.2970,-97.4049,4.593,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T19:18:00Z,27.2970,-97.4049,4.586,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T20:18:00Z,27.2970,-97.4049,4.578,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T21:18:00Z,27.2970,-97.4049,4.575,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T22:18:00Z,27.2970,-97.4049,4.575,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-12T23:18:00Z,27.2970,-97.4049,4.577,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-13T00:18:00Z,27.2970,-97.4049,4.578,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-13T01:18:00Z,27.2970,-97.4049,4.585,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-13T02:18:00Z,27.2970,-97.4049,4.581,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-13T03:18:00Z,27.2970,-97.4049,4.58,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-13T04:18:00Z,27.2970,-97.4049,4.577,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-13T05:18:00Z,27.2970,-97.4049,4.575,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-13T06:18:00Z,27.2970,-97.4049,4.574,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-13T07:18:00Z,27.2970,-97.4049,4.573,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-13T08:12:00Z,27.2970,-97.4049,4.574,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-13T09:18:00Z,27.2970,-97.4049,4.567,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-13T10:18:00Z,27.2970,-97.4049,4.564,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-13T11:18:00Z,27.2970,-97.4049,4.562,1111122 
TCOON,ioos:station:TCOON:068:1,2016-11-13T12:18:00Z,27.2970,-97.4049,4.565,1111122 