owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2007-07-01T00:00:00Z,28.3507,-96.0058,2.0,235.5220709,10.49314538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T00:30:00Z,28.3507,-96.0058,2.0,257.6146388,6.48081785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T01:00:00Z,28.3507,-96.0058,2.0,273.4103784,7.73369252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T01:30:00Z,28.3507,-96.0058,2.0,284.2595087,8.728923187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T02:00:00Z,28.3507,-96.0058,2.0,307.5136711,12.64479735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T02:30:00Z,28.3507,-96.0058,2.0,303.9066186,12.49471088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T03:00:00Z,28.3507,-96.0058,2.0,286.1269414,13.03283546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T03:30:00Z,28.3507,-96.0058,2.0,293.1499353,13.81212873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T04:00:00Z,28.3507,-96.0058,2.0,305.2980546,14.43343341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T04:30:00Z,28.3507,-96.0058,2.0,305.0166239,13.54108563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T05:00:00Z,28.3507,-96.0058,2.0,297.6214313,11.64742032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T05:30:00Z,28.3507,-96.0058,2.0,294.8506089,12.2546685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T06:00:00Z,28.3507,-96.0058,2.0,315.3631503,12.28269107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T06:30:00Z,28.3507,-96.0058,2.0,313.0347277,11.95714013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T07:00:00Z,28.3507,-96.0058,2.0,331.4023249,14.62414442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T07:30:00Z,28.3507,-96.0058,2.0,335.0223521,14.20895492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T08:00:00Z,28.3507,-96.0058,2.0,338.2581817,12.55301159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T08:30:00Z,28.3507,-96.0058,2.0,354.9565205,13.42197079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T09:00:00Z,28.3507,-96.0058,2.0,2.441249138,13.85257016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T09:30:00Z,28.3507,-96.0058,2.0,359.5370383,12.3704042,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T10:00:00Z,28.3507,-96.0058,2.0,13.32099577,11.84878897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T10:30:00Z,28.3507,-96.0058,2.0,23.40033902,10.44943061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T11:00:00Z,28.3507,-96.0058,2.0,18.14756202,10.08146815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T11:30:00Z,28.3507,-96.0058,2.0,29.71014963,8.151564267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T12:00:00Z,28.3507,-96.0058,2.0,33.81837717,11.15782237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T12:30:00Z,28.3507,-96.0058,2.0,48.76215696,13.47112839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T13:00:00Z,28.3507,-96.0058,2.0,49.07826856,11.63307784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T13:30:00Z,28.3507,-96.0058,2.0,49.94015209,11.82432239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T14:00:00Z,28.3507,-96.0058,2.0,53.02249012,14.89602632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T14:30:00Z,28.3507,-96.0058,2.0,66.63256124,12.02640844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T15:00:00Z,28.3507,-96.0058,2.0,105.1187384,22.85093434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T15:30:00Z,28.3507,-96.0058,2.0,104.0614066,16.54578194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T16:00:00Z,28.3507,-96.0058,2.0,106.7346066,17.05218461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T16:30:00Z,28.3507,-96.0058,2.0,102.8482224,17.8981256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T17:00:00Z,28.3507,-96.0058,2.0,107.735557,16.84038301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T17:30:00Z,28.3507,-96.0058,2.0,95.84724177,10.01209269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T18:00:00Z,28.3507,-96.0058,2.0,93.05920839,8.432016366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T18:30:00Z,28.3507,-96.0058,2.0,108.6836551,8.740617827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T19:00:00Z,28.3507,-96.0058,2.0,99.74607336,6.970602556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T19:30:00Z,28.3507,-96.0058,2.0,81.77329677,6.709038679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T20:00:00Z,28.3507,-96.0058,2.0,68.93038934,6.397726159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T20:30:00Z,28.3507,-96.0058,2.0,79.38989977,11.07942688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T21:00:00Z,28.3507,-96.0058,2.0,86.41507878,8.316273204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T21:30:00Z,28.3507,-96.0058,2.0,63.26857526,6.158157192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T22:00:00Z,28.3507,-96.0058,2.0,96.51621409,13.65823561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T22:30:00Z,28.3507,-96.0058,2.0,100.6473028,5.087592751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T23:00:00Z,28.3507,-96.0058,2.0,89.54164461,5.000159997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-01T23:30:00Z,28.3507,-96.0058,2.0,113.6802463,5.153959643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T00:00:00Z,28.3507,-96.0058,2.0,32.55013783,0.557584074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T00:30:00Z,28.3507,-96.0058,2.0,112.5740853,3.855385843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T01:00:00Z,28.3507,-96.0058,2.0,5.451748809,2.420950227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T01:30:00Z,28.3507,-96.0058,2.0,23.16309294,2.110094785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T02:00:00Z,28.3507,-96.0058,2.0,72.98368236,5.364867193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T02:30:00Z,28.3507,-96.0058,2.0,47.23127462,3.269311854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T03:00:00Z,28.3507,-96.0058,2.0,338.9764132,3.010398645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T03:30:00Z,28.3507,-96.0058,2.0,39.09397793,4.947726751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T04:00:00Z,28.3507,-96.0058,2.0,58.72851414,2.234658811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T04:30:00Z,28.3507,-96.0058,2.0,10.16835144,7.873664966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T05:00:00Z,28.3507,-96.0058,2.0,10.63895219,9.208284314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T05:30:00Z,28.3507,-96.0058,2.0,12.63603339,11.61122302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T06:00:00Z,28.3507,-96.0058,2.0,19.67753686,14.73019009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T06:30:00Z,28.3507,-96.0058,2.0,11.29331917,13.37904331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T07:00:00Z,28.3507,-96.0058,2.0,21.45309493,18.31918393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T07:30:00Z,28.3507,-96.0058,2.0,30.36827451,23.26161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T08:00:00Z,28.3507,-96.0058,2.0,32.5736133,23.19919395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T08:30:00Z,28.3507,-96.0058,2.0,36.60226483,23.9662617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T09:00:00Z,28.3507,-96.0058,2.0,37.84362658,25.54168749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T09:30:00Z,28.3507,-96.0058,2.0,42.88623411,24.92126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T10:00:00Z,28.3507,-96.0058,2.0,43.75342225,26.65009193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T10:30:00Z,28.3507,-96.0058,2.0,45.91377995,23.94568019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T11:00:00Z,28.3507,-96.0058,2.0,45.44057165,23.91505802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T11:30:00Z,28.3507,-96.0058,2.0,45.79343192,23.49233918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T12:00:00Z,28.3507,-96.0058,2.0,49.44386372,24.82335997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T12:30:00Z,28.3507,-96.0058,2.0,60.00077131,24.86052695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T13:00:00Z,28.3507,-96.0058,2.0,68.05304817,23.38468944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T13:30:00Z,28.3507,-96.0058,2.0,59.5467198,19.05939401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T14:00:00Z,28.3507,-96.0058,2.0,66.05272303,19.19207388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T14:30:00Z,28.3507,-96.0058,2.0,73.40704531,14.46224395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T15:00:00Z,28.3507,-96.0058,2.0,101.9908069,17.32808414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T15:30:00Z,28.3507,-96.0058,2.0,114.3430162,18.80157972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T16:00:00Z,28.3507,-96.0058,2.0,125.6244501,18.40434731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T16:30:00Z,28.3507,-96.0058,2.0,144.4992881,19.75164044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T17:00:00Z,28.3507,-96.0058,2.0,147.5076135,22.95296277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T17:30:00Z,28.3507,-96.0058,2.0,156.0562012,21.6096136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T18:00:00Z,28.3507,-96.0058,2.0,169.3316387,25.38882628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T18:30:00Z,28.3507,-96.0058,2.0,178.0775451,26.2347632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T19:00:00Z,28.3507,-96.0058,2.0,182.2450735,24.75900846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T19:30:00Z,28.3507,-96.0058,2.0,184.8071197,17.42128583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T20:00:00Z,28.3507,-96.0058,2.0,178.7018249,16.33419113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T20:30:00Z,28.3507,-96.0058,2.0,171.1016635,17.19696776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T21:00:00Z,28.3507,-96.0058,2.0,176.3206557,13.55794232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T21:30:00Z,28.3507,-96.0058,2.0,178.8823868,13.33253539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T22:00:00Z,28.3507,-96.0058,2.0,190.1593352,12.69911808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T22:30:00Z,28.3507,-96.0058,2.0,193.1455674,14.20217589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T23:00:00Z,28.3507,-96.0058,2.0,195.2684804,14.77141158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-02T23:30:00Z,28.3507,-96.0058,2.0,216.0328819,14.517548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T00:00:00Z,28.3507,-96.0058,2.0,214.6710582,15.22320597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T00:30:00Z,28.3507,-96.0058,2.0,219.1061689,15.4257512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T01:00:00Z,28.3507,-96.0058,2.0,216.7144087,15.50605688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T01:30:00Z,28.3507,-96.0058,2.0,222.4707162,12.49968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T02:00:00Z,28.3507,-96.0058,2.0,233.0802468,16.19800605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T02:30:00Z,28.3507,-96.0058,2.0,243.7449322,17.33872544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T03:00:00Z,28.3507,-96.0058,2.0,242.1782364,15.70544492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T03:30:00Z,28.3507,-96.0058,2.0,242.6019412,19.08014675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T04:00:00Z,28.3507,-96.0058,2.0,247.500674,21.50697096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T04:30:00Z,28.3507,-96.0058,2.0,252.2803055,21.52097814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T05:00:00Z,28.3507,-96.0058,2.0,263.3676503,23.20527742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T05:30:00Z,28.3507,-96.0058,2.0,274.8563893,29.88727656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T06:00:00Z,28.3507,-96.0058,2.0,279.5112574,29.11013913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T06:30:00Z,28.3507,-96.0058,2.0,283.1961373,32.24130425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T07:00:00Z,28.3507,-96.0058,2.0,295.8975835,23.78890708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T07:30:00Z,28.3507,-96.0058,2.0,303.5102353,22.93141949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T08:00:00Z,28.3507,-96.0058,2.0,299.6718609,18.40304866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T08:30:00Z,28.3507,-96.0058,2.0,305.5091762,16.16656117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T09:00:00Z,28.3507,-96.0058,2.0,310.6473109,13.60154403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T09:30:00Z,28.3507,-96.0058,2.0,299.1627646,6.710625902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T10:00:00Z,28.3507,-96.0058,2.0,292.1906579,9.849507602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T10:30:00Z,28.3507,-96.0058,2.0,299.4388418,9.277930804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T11:00:00Z,28.3507,-96.0058,2.0,305.8701606,13.63607715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T11:30:00Z,28.3507,-96.0058,2.0,310.7257415,9.012397017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T12:00:00Z,28.3507,-96.0058,2.0,297.2679351,13.8601912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T12:30:00Z,28.3507,-96.0058,2.0,316.7642092,16.53999395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T13:00:00Z,28.3507,-96.0058,2.0,310.5211869,23.17904226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T13:30:00Z,28.3507,-96.0058,2.0,308.8026945,15.0645677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T14:00:00Z,28.3507,-96.0058,2.0,319.0706725,15.14199458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T14:30:00Z,28.3507,-96.0058,2.0,301.096351,17.83247038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T15:00:00Z,28.3507,-96.0058,2.0,310.3405015,15.23193028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T15:30:00Z,28.3507,-96.0058,2.0,316.4009959,11.28172416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T16:00:00Z,28.3507,-96.0058,2.0,312.6439166,14.27441417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T16:30:00Z,28.3507,-96.0058,2.0,317.5107692,11.78463831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T17:00:00Z,28.3507,-96.0058,2.0,332.5843585,13.55206626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T17:30:00Z,28.3507,-96.0058,2.0,309.0655692,9.711127638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T18:00:00Z,28.3507,-96.0058,2.0,341.7893534,8.89555507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T18:30:00Z,28.3507,-96.0058,2.0,0.655738439,4.370286032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T19:00:00Z,28.3507,-96.0058,2.0,3.154316966,6.179360808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T19:30:00Z,28.3507,-96.0058,2.0,27.00423801,5.836308765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T20:00:00Z,28.3507,-96.0058,2.0,42.27380061,9.662944686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T20:30:00Z,28.3507,-96.0058,2.0,55.07926424,12.5252465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T21:00:00Z,28.3507,-96.0058,2.0,60.28462599,14.48477822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T21:30:00Z,28.3507,-96.0058,2.0,75.45213317,12.22185747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T22:00:00Z,28.3507,-96.0058,2.0,65.36447886,18.06425476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T22:30:00Z,28.3507,-96.0058,2.0,63.30026836,17.11491163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T23:00:00Z,28.3507,-96.0058,2.0,72.98635576,17.97675443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-03T23:30:00Z,28.3507,-96.0058,2.0,54.30340403,21.78256642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T00:00:00Z,28.3507,-96.0058,2.0,65.34778808,21.16947094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T00:30:00Z,28.3507,-96.0058,2.0,65.63019508,17.2795978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T01:00:00Z,28.3507,-96.0058,2.0,70.10778946,16.1644672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T01:30:00Z,28.3507,-96.0058,2.0,51.73356901,15.01646097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T02:00:00Z,28.3507,-96.0058,2.0,40.19792637,13.09207776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T05:30:00Z,28.3507,-96.0058,2.0,0.108044043,15.94002823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T06:00:00Z,28.3507,-96.0058,2.0,356.300016,16.73488572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T06:30:00Z,28.3507,-96.0058,2.0,352.8950982,17.86720459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T07:00:00Z,28.3507,-96.0058,2.0,339.1608824,23.66835017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T07:30:00Z,28.3507,-96.0058,2.0,344.1443184,25.51063504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T08:00:00Z,28.3507,-96.0058,2.0,335.649331,26.50825155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T08:30:00Z,28.3507,-96.0058,2.0,339.2956757,23.4761922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T09:00:00Z,28.3507,-96.0058,2.0,334.8108387,20.86405521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T09:30:00Z,28.3507,-96.0058,2.0,319.6790058,25.74669882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T10:00:00Z,28.3507,-96.0058,2.0,312.6474507,26.00810066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T10:30:00Z,28.3507,-96.0058,2.0,307.4275745,24.46715758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T11:00:00Z,28.3507,-96.0058,2.0,300.9097334,32.52986628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T11:30:00Z,28.3507,-96.0058,2.0,284.3562135,13.91448526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T12:00:00Z,28.3507,-96.0058,2.0,244.9160437,12.45458952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T12:30:00Z,28.3507,-96.0058,2.0,242.5034808,9.356943946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T13:00:00Z,28.3507,-96.0058,2.0,253.4438849,11.08974752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T13:30:00Z,28.3507,-96.0058,2.0,185.6467525,9.85783952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T14:00:00Z,28.3507,-96.0058,2.0,298.0728422,1.7,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T14:30:00Z,28.3507,-96.0058,2.0,207.4972805,4.396691938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-04T21:30:00Z,28.3507,-96.0058,2.0,261.751053,36.94216561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-05T11:00:00Z,28.3507,-96.0058,2.0,255.0909134,8.123459854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-05T11:30:00Z,28.3507,-96.0058,2.0,233.8557668,11.20689966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-05T12:00:00Z,28.3507,-96.0058,2.0,233.0584009,9.634007474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-05T12:30:00Z,28.3507,-96.0058,2.0,254.3540066,6.563177584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-05T13:00:00Z,28.3507,-96.0058,2.0,209.8638842,7.149377595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-05T13:30:00Z,28.3507,-96.0058,2.0,213.9231605,10.89440223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-05T14:00:00Z,28.3507,-96.0058,2.0,218.5743253,8.403719415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-07-05T14:30:00Z,28.3507,-96.0058,2.0,221.8293117,11.89052144,-99999.0,'11111222,11111222,99999999' 