owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T05:00:00Z,29.2533,-90.6633,1.0,24.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T05:15:00Z,29.2533,-90.6633,1.0,24.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T05:30:00Z,29.2533,-90.6633,1.0,24.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T05:45:00Z,29.2533,-90.6633,1.0,24.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T06:00:00Z,29.2533,-90.6633,1.0,24.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T06:15:00Z,29.2533,-90.6633,1.0,24.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T06:30:00Z,29.2533,-90.6633,1.0,24.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T06:45:00Z,29.2533,-90.6633,1.0,24.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T07:00:00Z,29.2533,-90.6633,1.0,24.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T07:15:00Z,29.2533,-90.6633,1.0,24.67,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T07:30:00Z,29.2533,-90.6633,1.0,24.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T07:45:00Z,29.2533,-90.6633,1.0,24.63,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T08:00:00Z,29.2533,-90.6633,1.0,24.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T08:15:00Z,29.2533,-90.6633,1.0,24.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T08:30:00Z,29.2533,-90.6633,1.0,24.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T08:45:00Z,29.2533,-90.6633,1.0,24.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T09:00:00Z,29.2533,-90.6633,1.0,24.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T09:15:00Z,29.2533,-90.6633,1.0,24.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T09:30:00Z,29.2533,-90.6633,1.0,24.4,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T09:45:00Z,29.2533,-90.6633,1.0,24.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T10:00:00Z,29.2533,-90.6633,1.0,24.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T10:15:00Z,29.2533,-90.6633,1.0,24.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T10:30:00Z,29.2533,-90.6633,1.0,24.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T10:45:00Z,29.2533,-90.6633,1.0,24.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T11:00:00Z,29.2533,-90.6633,1.0,24.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T11:15:00Z,29.2533,-90.6633,1.0,24.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T11:30:00Z,29.2533,-90.6633,1.0,24.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T11:45:00Z,29.2533,-90.6633,1.0,24.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T12:00:00Z,29.2533,-90.6633,1.0,24.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T12:15:00Z,29.2533,-90.6633,1.0,23.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T12:30:00Z,29.2533,-90.6633,1.0,23.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T12:45:00Z,29.2533,-90.6633,1.0,23.81,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T13:00:00Z,29.2533,-90.6633,1.0,23.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T13:15:00Z,29.2533,-90.6633,1.0,23.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T13:30:00Z,29.2533,-90.6633,1.0,23.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T13:45:00Z,29.2533,-90.6633,1.0,23.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T14:00:00Z,29.2533,-90.6633,1.0,23.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T14:15:00Z,29.2533,-90.6633,1.0,23.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T14:30:00Z,29.2533,-90.6633,1.0,23.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T14:45:00Z,29.2533,-90.6633,1.0,23.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T15:00:00Z,29.2533,-90.6633,1.0,23.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T15:15:00Z,29.2533,-90.6633,1.0,23.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T15:30:00Z,29.2533,-90.6633,1.0,23.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T15:45:00Z,29.2533,-90.6633,1.0,23.36,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T16:00:00Z,29.2533,-90.6633,1.0,23.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T16:15:00Z,29.2533,-90.6633,1.0,23.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T16:30:00Z,29.2533,-90.6633,1.0,23.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T16:45:00Z,29.2533,-90.6633,1.0,23.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T17:00:00Z,29.2533,-90.6633,1.0,23.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T17:15:00Z,29.2533,-90.6633,1.0,23.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T17:30:00Z,29.2533,-90.6633,1.0,23.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T17:45:00Z,29.2533,-90.6633,1.0,23.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T18:00:00Z,29.2533,-90.6633,1.0,23.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T18:15:00Z,29.2533,-90.6633,1.0,23.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T18:30:00Z,29.2533,-90.6633,1.0,23.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T18:45:00Z,29.2533,-90.6633,1.0,23.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T19:00:00Z,29.2533,-90.6633,1.0,23.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T19:15:00Z,29.2533,-90.6633,1.0,23.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T19:30:00Z,29.2533,-90.6633,1.0,23.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T19:45:00Z,29.2533,-90.6633,1.0,23.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T20:00:00Z,29.2533,-90.6633,1.0,23.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T20:15:00Z,29.2533,-90.6633,1.0,23.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T20:30:00Z,29.2533,-90.6633,1.0,23.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T20:45:00Z,29.2533,-90.6633,1.0,23.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T21:00:00Z,29.2533,-90.6633,1.0,23.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T21:15:00Z,29.2533,-90.6633,1.0,23.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T21:30:00Z,29.2533,-90.6633,1.0,23.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T21:45:00Z,29.2533,-90.6633,1.0,23.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T22:00:00Z,29.2533,-90.6633,1.0,23.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T22:15:00Z,29.2533,-90.6633,1.0,23.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T22:30:00Z,29.2533,-90.6633,1.0,23.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T22:45:00Z,29.2533,-90.6633,1.0,23.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T23:00:00Z,29.2533,-90.6633,1.0,23.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T23:15:00Z,29.2533,-90.6633,1.0,23.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T23:30:00Z,29.2533,-90.6633,1.0,23.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T23:45:00Z,29.2533,-90.6633,1.0,23.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T05:00:00Z,29.2533,-90.6633,1.0,22.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T05:15:00Z,29.2533,-90.6633,1.0,22.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T05:30:00Z,29.2533,-90.6633,1.0,22.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T05:45:00Z,29.2533,-90.6633,1.0,22.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T06:00:00Z,29.2533,-90.6633,1.0,22.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T06:15:00Z,29.2533,-90.6633,1.0,22.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T06:30:00Z,29.2533,-90.6633,1.0,22.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T06:45:00Z,29.2533,-90.6633,1.0,22.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T07:00:00Z,29.2533,-90.6633,1.0,22.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T07:15:00Z,29.2533,-90.6633,1.0,22.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T07:30:00Z,29.2533,-90.6633,1.0,22.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T07:45:00Z,29.2533,-90.6633,1.0,22.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T08:00:00Z,29.2533,-90.6633,1.0,22.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T08:15:00Z,29.2533,-90.6633,1.0,22.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T08:30:00Z,29.2533,-90.6633,1.0,22.72,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T08:45:00Z,29.2533,-90.6633,1.0,22.72,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T09:00:00Z,29.2533,-90.6633,1.0,22.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T09:15:00Z,29.2533,-90.6633,1.0,22.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T09:30:00Z,29.2533,-90.6633,1.0,22.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T09:45:00Z,29.2533,-90.6633,1.0,22.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T10:00:00Z,29.2533,-90.6633,1.0,22.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T10:15:00Z,29.2533,-90.6633,1.0,22.63,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T10:30:00Z,29.2533,-90.6633,1.0,22.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T10:45:00Z,29.2533,-90.6633,1.0,22.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T11:00:00Z,29.2533,-90.6633,1.0,22.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T11:15:00Z,29.2533,-90.6633,1.0,22.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T11:30:00Z,29.2533,-90.6633,1.0,22.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T11:45:00Z,29.2533,-90.6633,1.0,22.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T12:00:00Z,29.2533,-90.6633,1.0,22.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T12:15:00Z,29.2533,-90.6633,1.0,22.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T12:30:00Z,29.2533,-90.6633,1.0,22.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T12:45:00Z,29.2533,-90.6633,1.0,22.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T13:00:00Z,29.2533,-90.6633,1.0,22.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T13:15:00Z,29.2533,-90.6633,1.0,22.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T13:30:00Z,29.2533,-90.6633,1.0,22.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T13:45:00Z,29.2533,-90.6633,1.0,22.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T14:00:00Z,29.2533,-90.6633,1.0,22.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T14:15:00Z,29.2533,-90.6633,1.0,22.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T14:30:00Z,29.2533,-90.6633,1.0,22.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T14:45:00Z,29.2533,-90.6633,1.0,22.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T15:00:00Z,29.2533,-90.6633,1.0,22.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T15:15:00Z,29.2533,-90.6633,1.0,22.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T15:30:00Z,29.2533,-90.6633,1.0,22.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T15:45:00Z,29.2533,-90.6633,1.0,22.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T16:00:00Z,29.2533,-90.6633,1.0,22.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T16:15:00Z,29.2533,-90.6633,1.0,23.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T16:30:00Z,29.2533,-90.6633,1.0,23.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T16:45:00Z,29.2533,-90.6633,1.0,23.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T17:00:00Z,29.2533,-90.6633,1.0,23.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T17:15:00Z,29.2533,-90.6633,1.0,23.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T17:30:00Z,29.2533,-90.6633,1.0,23.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T17:45:00Z,29.2533,-90.6633,1.0,23.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T18:00:00Z,29.2533,-90.6633,1.0,23.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T18:15:00Z,29.2533,-90.6633,1.0,23.69,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T18:30:00Z,29.2533,-90.6633,1.0,23.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T18:45:00Z,29.2533,-90.6633,1.0,23.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T19:00:00Z,29.2533,-90.6633,1.0,24.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T19:15:00Z,29.2533,-90.6633,1.0,24.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T19:30:00Z,29.2533,-90.6633,1.0,24.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T19:45:00Z,29.2533,-90.6633,1.0,24.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T20:00:00Z,29.2533,-90.6633,1.0,24.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T20:15:00Z,29.2533,-90.6633,1.0,24.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T20:30:00Z,29.2533,-90.6633,1.0,24.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T20:45:00Z,29.2533,-90.6633,1.0,24.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T21:00:00Z,29.2533,-90.6633,1.0,24.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T21:15:00Z,29.2533,-90.6633,1.0,24.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T21:30:00Z,29.2533,-90.6633,1.0,24.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T21:45:00Z,29.2533,-90.6633,1.0,24.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T22:00:00Z,29.2533,-90.6633,1.0,24.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T22:15:00Z,29.2533,-90.6633,1.0,24.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T22:30:00Z,29.2533,-90.6633,1.0,24.38,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T22:45:00Z,29.2533,-90.6633,1.0,24.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T23:00:00Z,29.2533,-90.6633,1.0,24.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T23:15:00Z,29.2533,-90.6633,1.0,24.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T23:30:00Z,29.2533,-90.6633,1.0,24.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T23:45:00Z,29.2533,-90.6633,1.0,24.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T05:00:00Z,29.2533,-90.6633,1.0,23.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T05:15:00Z,29.2533,-90.6633,1.0,23.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T05:30:00Z,29.2533,-90.6633,1.0,23.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T05:45:00Z,29.2533,-90.6633,1.0,23.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T06:00:00Z,29.2533,-90.6633,1.0,23.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T06:15:00Z,29.2533,-90.6633,1.0,23.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T06:30:00Z,29.2533,-90.6633,1.0,23.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T06:45:00Z,29.2533,-90.6633,1.0,23.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T07:00:00Z,29.2533,-90.6633,1.0,23.72,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T07:15:00Z,29.2533,-90.6633,1.0,23.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T07:30:00Z,29.2533,-90.6633,1.0,23.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T07:45:00Z,29.2533,-90.6633,1.0,23.72,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T08:00:00Z,29.2533,-90.6633,1.0,23.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T08:15:00Z,29.2533,-90.6633,1.0,23.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T08:30:00Z,29.2533,-90.6633,1.0,23.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T08:45:00Z,29.2533,-90.6633,1.0,23.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T09:00:00Z,29.2533,-90.6633,1.0,23.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T09:15:00Z,29.2533,-90.6633,1.0,23.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T09:30:00Z,29.2533,-90.6633,1.0,23.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T09:45:00Z,29.2533,-90.6633,1.0,23.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T10:00:00Z,29.2533,-90.6633,1.0,23.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T10:15:00Z,29.2533,-90.6633,1.0,23.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T10:30:00Z,29.2533,-90.6633,1.0,23.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T10:45:00Z,29.2533,-90.6633,1.0,23.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T11:00:00Z,29.2533,-90.6633,1.0,23.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T11:15:00Z,29.2533,-90.6633,1.0,23.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T11:30:00Z,29.2533,-90.6633,1.0,23.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T11:45:00Z,29.2533,-90.6633,1.0,23.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T12:00:00Z,29.2533,-90.6633,1.0,23.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T12:15:00Z,29.2533,-90.6633,1.0,23.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T12:30:00Z,29.2533,-90.6633,1.0,23.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T12:45:00Z,29.2533,-90.6633,1.0,22.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T13:00:00Z,29.2533,-90.6633,1.0,22.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T13:15:00Z,29.2533,-90.6633,1.0,22.94,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T13:30:00Z,29.2533,-90.6633,1.0,22.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T13:45:00Z,29.2533,-90.6633,1.0,22.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T14:00:00Z,29.2533,-90.6633,1.0,23.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T14:15:00Z,29.2533,-90.6633,1.0,23.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T14:30:00Z,29.2533,-90.6633,1.0,23.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T14:45:00Z,29.2533,-90.6633,1.0,23.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T15:00:00Z,29.2533,-90.6633,1.0,23.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T15:15:00Z,29.2533,-90.6633,1.0,23.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T15:30:00Z,29.2533,-90.6633,1.0,23.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T15:45:00Z,29.2533,-90.6633,1.0,23.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T16:00:00Z,29.2533,-90.6633,1.0,23.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T16:15:00Z,29.2533,-90.6633,1.0,23.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T16:30:00Z,29.2533,-90.6633,1.0,23.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T16:45:00Z,29.2533,-90.6633,1.0,23.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T17:00:00Z,29.2533,-90.6633,1.0,23.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T17:15:00Z,29.2533,-90.6633,1.0,23.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T17:30:00Z,29.2533,-90.6633,1.0,24.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T17:45:00Z,29.2533,-90.6633,1.0,24.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T18:00:00Z,29.2533,-90.6633,1.0,24.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T18:15:00Z,29.2533,-90.6633,1.0,24.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T18:30:00Z,29.2533,-90.6633,1.0,24.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T18:45:00Z,29.2533,-90.6633,1.0,24.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T19:00:00Z,29.2533,-90.6633,1.0,24.72,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T19:15:00Z,29.2533,-90.6633,1.0,24.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T19:30:00Z,29.2533,-90.6633,1.0,24.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T19:45:00Z,29.2533,-90.6633,1.0,24.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T20:00:00Z,29.2533,-90.6633,1.0,24.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T20:15:00Z,29.2533,-90.6633,1.0,24.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T20:30:00Z,29.2533,-90.6633,1.0,24.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T20:45:00Z,29.2533,-90.6633,1.0,25.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T21:00:00Z,29.2533,-90.6633,1.0,25.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T21:15:00Z,29.2533,-90.6633,1.0,25.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T21:30:00Z,29.2533,-90.6633,1.0,25.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T21:45:00Z,29.2533,-90.6633,1.0,25.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T22:00:00Z,29.2533,-90.6633,1.0,25.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T22:15:00Z,29.2533,-90.6633,1.0,24.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T22:30:00Z,29.2533,-90.6633,1.0,24.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T22:45:00Z,29.2533,-90.6633,1.0,24.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T23:00:00Z,29.2533,-90.6633,1.0,24.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T23:15:00Z,29.2533,-90.6633,1.0,24.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T23:30:00Z,29.2533,-90.6633,1.0,24.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T23:45:00Z,29.2533,-90.6633,1.0,24.4,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T05:00:00Z,29.2533,-90.6633,1.0,24.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T05:15:00Z,29.2533,-90.6633,1.0,24.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T05:30:00Z,29.2533,-90.6633,1.0,24.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T05:45:00Z,29.2533,-90.6633,1.0,24.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T06:00:00Z,29.2533,-90.6633,1.0,24.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T06:15:00Z,29.2533,-90.6633,1.0,24.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T06:30:00Z,29.2533,-90.6633,1.0,24.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T06:45:00Z,29.2533,-90.6633,1.0,24.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T07:00:00Z,29.2533,-90.6633,1.0,24.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T07:15:00Z,29.2533,-90.6633,1.0,24.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T07:30:00Z,29.2533,-90.6633,1.0,24.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T07:45:00Z,29.2533,-90.6633,1.0,24.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T08:00:00Z,29.2533,-90.6633,1.0,24.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T08:15:00Z,29.2533,-90.6633,1.0,24.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T08:30:00Z,29.2533,-90.6633,1.0,24.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T08:45:00Z,29.2533,-90.6633,1.0,24.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T09:00:00Z,29.2533,-90.6633,1.0,24.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T09:15:00Z,29.2533,-90.6633,1.0,24.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T09:30:00Z,29.2533,-90.6633,1.0,23.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T09:45:00Z,29.2533,-90.6633,1.0,23.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T10:00:00Z,29.2533,-90.6633,1.0,23.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T10:15:00Z,29.2533,-90.6633,1.0,23.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T10:30:00Z,29.2533,-90.6633,1.0,23.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T10:45:00Z,29.2533,-90.6633,1.0,23.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T11:00:00Z,29.2533,-90.6633,1.0,23.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T11:15:00Z,29.2533,-90.6633,1.0,23.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T11:30:00Z,29.2533,-90.6633,1.0,23.72,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T11:45:00Z,29.2533,-90.6633,1.0,23.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T12:00:00Z,29.2533,-90.6633,1.0,23.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T12:15:00Z,29.2533,-90.6633,1.0,23.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T12:30:00Z,29.2533,-90.6633,1.0,23.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T12:45:00Z,29.2533,-90.6633,1.0,23.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T13:00:00Z,29.2533,-90.6633,1.0,23.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T13:15:00Z,29.2533,-90.6633,1.0,23.63,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T13:30:00Z,29.2533,-90.6633,1.0,23.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T13:45:00Z,29.2533,-90.6633,1.0,23.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T14:00:00Z,29.2533,-90.6633,1.0,23.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T14:15:00Z,29.2533,-90.6633,1.0,23.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T14:30:00Z,29.2533,-90.6633,1.0,23.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T14:45:00Z,29.2533,-90.6633,1.0,23.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T15:00:00Z,29.2533,-90.6633,1.0,23.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T15:15:00Z,29.2533,-90.6633,1.0,23.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T15:30:00Z,29.2533,-90.6633,1.0,24.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T15:45:00Z,29.2533,-90.6633,1.0,24.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T16:00:00Z,29.2533,-90.6633,1.0,24.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T16:15:00Z,29.2533,-90.6633,1.0,24.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T16:30:00Z,29.2533,-90.6633,1.0,24.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T16:45:00Z,29.2533,-90.6633,1.0,24.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T17:00:00Z,29.2533,-90.6633,1.0,24.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T17:15:00Z,29.2533,-90.6633,1.0,24.69,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T17:30:00Z,29.2533,-90.6633,1.0,24.81,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T17:45:00Z,29.2533,-90.6633,1.0,24.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T18:00:00Z,29.2533,-90.6633,1.0,25.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T18:15:00Z,29.2533,-90.6633,1.0,25.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T18:30:00Z,29.2533,-90.6633,1.0,25.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T18:45:00Z,29.2533,-90.6633,1.0,25.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T19:00:00Z,29.2533,-90.6633,1.0,25.39,2 