owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T00:30:00Z,30.3288,-87.8293,2.212,9.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T01:30:00Z,30.3288,-87.8293,2.242,9.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T02:30:00Z,30.3288,-87.8293,2.289,9.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T03:30:00Z,30.3288,-87.8293,2.323,8.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T04:30:00Z,30.3288,-87.8293,2.325,8.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T06:00:00Z,30.3288,-87.8293,2.307,8.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T06:30:00Z,30.3288,-87.8293,2.284,8.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T07:30:00Z,30.3288,-87.8293,2.259,8.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T08:30:00Z,30.3288,-87.8293,2.25,7.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T09:30:00Z,30.3288,-87.8293,2.226,6.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T10:30:00Z,30.3288,-87.8293,2.203,6.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T11:30:00Z,30.3288,-87.8293,2.193,6.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T12:30:00Z,30.3288,-87.8293,2.198,4.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T13:30:00Z,30.3288,-87.8293,2.209,7.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T14:30:00Z,30.3288,-87.8293,2.233,7.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T15:30:00Z,30.3288,-87.8293,2.26,8.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T16:30:00Z,30.3288,-87.8293,2.281,7.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T17:30:00Z,30.3288,-87.8293,2.263,7.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T18:30:00Z,30.3288,-87.8293,2.247,8.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T19:30:00Z,30.3288,-87.8293,2.224,8.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T20:30:00Z,30.3288,-87.8293,2.202,8.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T21:30:00Z,30.3288,-87.8293,2.181,9.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T22:30:00Z,30.3288,-87.8293,2.171,8.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T23:30:00Z,30.3288,-87.8293,2.194,8.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T00:30:00Z,30.3288,-87.8293,2.204,7.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T01:30:00Z,30.3288,-87.8293,2.248,7.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T02:30:00Z,30.3288,-87.8293,2.247,8.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T03:30:00Z,30.3288,-87.8293,2.269,8.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T04:30:00Z,30.3288,-87.8293,2.313,7.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T05:30:00Z,30.3288,-87.8293,2.338,5.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T06:30:00Z,30.3288,-87.8293,2.322,5.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T07:30:00Z,30.3288,-87.8293,2.283,8.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T08:30:00Z,30.3288,-87.8293,2.253,4.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T09:30:00Z,30.3288,-87.8293,2.233,3.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T10:30:00Z,30.3288,-87.8293,2.215,3.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T11:30:00Z,30.3288,-87.8293,2.207,3.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T12:30:00Z,30.3288,-87.8293,2.236,2.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T13:30:00Z,30.3288,-87.8293,2.26,3.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T14:30:00Z,30.3288,-87.8293,2.28,6.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T15:30:00Z,30.3288,-87.8293,2.285,7.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T16:30:00Z,30.3288,-87.8293,2.307,7.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T17:30:00Z,30.3288,-87.8293,2.323,5.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T18:30:00Z,30.3288,-87.8293,2.317,5.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T19:30:00Z,30.3288,-87.8293,2.268,6.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T20:30:00Z,30.3288,-87.8293,2.201,6.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T21:30:00Z,30.3288,-87.8293,2.144,8.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T22:30:00Z,30.3288,-87.8293,2.1,8.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T23:30:00Z,30.3288,-87.8293,2.116,8.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T00:30:00Z,30.3288,-87.8293,2.184,5.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T01:30:00Z,30.3288,-87.8293,2.222,3.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T02:30:00Z,30.3288,-87.8293,2.217,4.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T03:30:00Z,30.3288,-87.8293,2.207,6.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T04:30:00Z,30.3288,-87.8293,2.279,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T05:30:00Z,30.3288,-87.8293,2.311,2.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T06:30:00Z,30.3288,-87.8293,2.293,4.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T07:30:00Z,30.3288,-87.8293,2.263,4.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T08:30:00Z,30.3288,-87.8293,2.255,5.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T09:30:00Z,30.3288,-87.8293,2.261,2.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T10:30:00Z,30.3288,-87.8293,2.267,2.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T11:30:00Z,30.3288,-87.8293,2.275,2.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T12:30:00Z,30.3288,-87.8293,2.294,2.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T13:30:00Z,30.3288,-87.8293,2.326,1.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T14:30:00Z,30.3288,-87.8293,2.356,0.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T15:30:00Z,30.3288,-87.8293,2.38,1.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T16:30:00Z,30.3288,-87.8293,2.364,1.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T17:30:00Z,30.3288,-87.8293,2.347,3.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T18:30:00Z,30.3288,-87.8293,2.325,5.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T19:30:00Z,30.3288,-87.8293,2.279,6.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T20:30:00Z,30.3288,-87.8293,2.225,5.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T21:30:00Z,30.3288,-87.8293,2.172,8.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T22:30:00Z,30.3288,-87.8293,2.149,8.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T23:30:00Z,30.3288,-87.8293,2.144,8.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T00:30:00Z,30.3288,-87.8293,2.118,9.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T01:30:00Z,30.3288,-87.8293,2.108,8.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T02:30:00Z,30.3288,-87.8293,2.136,7.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T03:30:00Z,30.3288,-87.8293,2.163,7.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T04:30:00Z,30.3288,-87.8293,2.215,7.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T05:30:00Z,30.3288,-87.8293,2.224,8.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T06:30:00Z,30.3288,-87.8293,2.263,7.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T07:30:00Z,30.3288,-87.8293,2.312,8.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T08:30:00Z,30.3288,-87.8293,2.34,7.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T09:30:00Z,30.3288,-87.8293,2.326,7.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T10:30:00Z,30.3288,-87.8293,2.312,7.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T11:30:00Z,30.3288,-87.8293,2.34,7.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T12:30:00Z,30.3288,-87.8293,2.365,7.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T13:30:00Z,30.3288,-87.8293,2.399,6.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T14:30:00Z,30.3288,-87.8293,2.437,6.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T15:30:00Z,30.3288,-87.8293,2.449,7.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T16:30:00Z,30.3288,-87.8293,2.436,7.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T17:30:00Z,30.3288,-87.8293,2.404,8.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T18:30:00Z,30.3288,-87.8293,2.357,8.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T19:30:00Z,30.3288,-87.8293,2.309,8.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T20:30:00Z,30.3288,-87.8293,2.406,7.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T21:30:00Z,30.3288,-87.8293,2.344,7.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T22:30:00Z,30.3288,-87.8293,2.226,8.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T23:30:00Z,30.3288,-87.8293,2.175,7.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T00:30:00Z,30.3288,-87.8293,2.162,7.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T01:30:00Z,30.3288,-87.8293,2.216,7.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T02:30:00Z,30.3288,-87.8293,2.178,7.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T03:30:00Z,30.3288,-87.8293,2.187,7.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T04:30:00Z,30.3288,-87.8293,2.252,7.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T05:30:00Z,30.3288,-87.8293,2.309,7.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T06:30:00Z,30.3288,-87.8293,2.332,7.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T07:30:00Z,30.3288,-87.8293,2.329,7.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T08:30:00Z,30.3288,-87.8293,2.368,7.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T09:30:00Z,30.3288,-87.8293,2.347,7.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T10:30:00Z,30.3288,-87.8293,2.323,7.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T11:30:00Z,30.3288,-87.8293,2.346,6.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T12:30:00Z,30.3288,-87.8293,2.338,7.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T13:30:00Z,30.3288,-87.8293,2.355,7.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T14:30:00Z,30.3288,-87.8293,2.428,7.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T15:30:00Z,30.3288,-87.8293,2.463,7.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T16:30:00Z,30.3288,-87.8293,2.445,7.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T17:30:00Z,30.3288,-87.8293,2.422,6.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T18:30:00Z,30.3288,-87.8293,2.398,6.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T19:30:00Z,30.3288,-87.8293,2.367,6.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T20:30:00Z,30.3288,-87.8293,2.308,6.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T21:30:00Z,30.3288,-87.8293,2.245,6.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T22:30:00Z,30.3288,-87.8293,2.154,6.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T23:30:00Z,30.3288,-87.8293,2.075,7.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T00:30:00Z,30.3288,-87.8293,2.016,6.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T01:30:00Z,30.3288,-87.8293,1.973,6.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T02:30:00Z,30.3288,-87.8293,1.958,5.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T03:30:00Z,30.3288,-87.8293,1.948,6.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T04:30:00Z,30.3288,-87.8293,1.982,6.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T05:30:00Z,30.3288,-87.8293,1.999,6.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T06:30:00Z,30.3288,-87.8293,2.074,6.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T07:30:00Z,30.3288,-87.8293,2.126,6.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T08:30:00Z,30.3288,-87.8293,2.182,4.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T09:30:00Z,30.3288,-87.8293,2.22,5.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T10:30:00Z,30.3288,-87.8293,2.218,6.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T11:30:00Z,30.3288,-87.8293,2.229,6.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T12:30:00Z,30.3288,-87.8293,2.283,6.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T13:30:00Z,30.3288,-87.8293,2.347,5.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T14:30:00Z,30.3288,-87.8293,2.406,6.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T15:30:00Z,30.3288,-87.8293,2.433,6.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T16:30:00Z,30.3288,-87.8293,2.46,6.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T17:30:00Z,30.3288,-87.8293,2.478,6.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T18:30:00Z,30.3288,-87.8293,2.466,6.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T19:30:00Z,30.3288,-87.8293,2.405,5.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T20:30:00Z,30.3288,-87.8293,2.33,6.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T21:30:00Z,30.3288,-87.8293,2.262,7.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T22:30:00Z,30.3288,-87.8293,2.183,7.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T23:30:00Z,30.3288,-87.8293,2.096,6.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T00:30:00Z,30.3288,-87.8293,2.036,7.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T01:30:00Z,30.3288,-87.8293,1.992,7.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T02:30:00Z,30.3288,-87.8293,1.96,7.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T03:30:00Z,30.3288,-87.8293,1.926,6.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T04:30:00Z,30.3288,-87.8293,1.927,8.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T05:30:00Z,30.3288,-87.8293,1.943,6.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T06:30:00Z,30.3288,-87.8293,1.969,6.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T07:30:00Z,30.3288,-87.8293,2.019,6.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T08:30:00Z,30.3288,-87.8293,2.079,5.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T09:30:00Z,30.3288,-87.8293,2.153,4.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T10:30:00Z,30.3288,-87.8293,2.203,3.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T11:30:00Z,30.3288,-87.8293,2.262,5.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T12:30:00Z,30.3288,-87.8293,2.297,4.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T13:30:00Z,30.3288,-87.8293,2.347,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T14:30:00Z,30.3288,-87.8293,2.407,6.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T15:30:00Z,30.3288,-87.8293,2.459,3.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T16:30:00Z,30.3288,-87.8293,2.487,2.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T17:30:00Z,30.3288,-87.8293,2.498,3.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T18:30:00Z,30.3288,-87.8293,2.468,4.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T19:30:00Z,30.3288,-87.8293,2.428,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T20:30:00Z,30.3288,-87.8293,2.372,5.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T21:30:00Z,30.3288,-87.8293,2.29,7.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T22:30:00Z,30.3288,-87.8293,2.197,8.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T23:30:00Z,30.3288,-87.8293,2.127,7.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T00:30:00Z,30.3288,-87.8293,2.053,8.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T01:30:00Z,30.3288,-87.8293,2.007,7.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T02:30:00Z,30.3288,-87.8293,1.969,7.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T03:30:00Z,30.3288,-87.8293,1.934,7.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T04:30:00Z,30.3288,-87.8293,1.914,6.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T05:30:00Z,30.3288,-87.8293,1.926,6.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T06:30:00Z,30.3288,-87.8293,1.961,5.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T07:30:00Z,30.3288,-87.8293,2.04,6.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T08:30:00Z,30.3288,-87.8293,2.114,6.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T09:30:00Z,30.3288,-87.8293,2.169,6.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T10:30:00Z,30.3288,-87.8293,2.206,7.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T11:30:00Z,30.3288,-87.8293,2.261,6.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T12:30:00Z,30.3288,-87.8293,2.336,6.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T13:30:00Z,30.3288,-87.8293,2.404,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T14:30:00Z,30.3288,-87.8293,2.447,7.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T15:30:00Z,30.3288,-87.8293,2.474,7.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T16:30:00Z,30.3288,-87.8293,2.528,6.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T17:30:00Z,30.3288,-87.8293,2.625,6.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T18:30:00Z,30.3288,-87.8293,2.672,7.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T19:30:00Z,30.3288,-87.8293,2.605,7.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T20:30:00Z,30.3288,-87.8293,2.524,8.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T21:30:00Z,30.3288,-87.8293,2.459,8.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T22:30:00Z,30.3288,-87.8293,2.409,8.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T23:30:00Z,30.3288,-87.8293,2.341,8.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T00:30:00Z,30.3288,-87.8293,2.262,8.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T01:30:00Z,30.3288,-87.8293,2.164,7.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T02:30:00Z,30.3288,-87.8293,2.082,7.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T03:30:00Z,30.3288,-87.8293,2.061,7.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T04:30:00Z,30.3288,-87.8293,2.058,7.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T05:30:00Z,30.3288,-87.8293,2.07,7.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T06:30:00Z,30.3288,-87.8293,2.056,7.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T07:30:00Z,30.3288,-87.8293,2.079,7.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T08:30:00Z,30.3288,-87.8293,2.14,6.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T09:30:00Z,30.3288,-87.8293,2.202,7.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T10:30:00Z,30.3288,-87.8293,2.233,6.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T11:30:00Z,30.3288,-87.8293,2.29,6.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T12:30:00Z,30.3288,-87.8293,2.337,7.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T13:30:00Z,30.3288,-87.8293,2.403,7.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T14:30:00Z,30.3288,-87.8293,2.493,7.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T15:30:00Z,30.3288,-87.8293,2.56,7.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T16:30:00Z,30.3288,-87.8293,2.595,7.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T17:30:00Z,30.3288,-87.8293,2.628,7.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T18:30:00Z,30.3288,-87.8293,2.637,7.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T19:30:00Z,30.3288,-87.8293,2.668,7.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T20:30:00Z,30.3288,-87.8293,2.649,7.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T21:30:00Z,30.3288,-87.8293,2.606,7.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T22:30:00Z,30.3288,-87.8293,2.52,7.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T23:30:00Z,30.3288,-87.8293,2.449,7.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T00:30:00Z,30.3288,-87.8293,2.481,7.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T01:30:00Z,30.3288,-87.8293,2.345,7.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T02:30:00Z,30.3288,-87.8293,2.104,7.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T03:30:00Z,30.3288,-87.8293,1.989,7.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T04:30:00Z,30.3288,-87.8293,1.889,7.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T06:00:00Z,30.3288,-87.8293,1.935,7.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T06:30:00Z,30.3288,-87.8293,1.967,7.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T07:30:00Z,30.3288,-87.8293,2.011,6.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T08:30:00Z,30.3288,-87.8293,2.155,6.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T09:30:00Z,30.3288,-87.8293,2.289,6.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T10:30:00Z,30.3288,-87.8293,2.404,5.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T11:30:00Z,30.3288,-87.8293,2.423,4.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T12:30:00Z,30.3288,-87.8293,2.403,4.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T13:30:00Z,30.3288,-87.8293,2.47,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T14:30:00Z,30.3288,-87.8293,2.505,3.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T15:30:00Z,30.3288,-87.8293,2.529,5.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T16:30:00Z,30.3288,-87.8293,2.54,5.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T17:30:00Z,30.3288,-87.8293,2.545,5.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T18:30:00Z,30.3288,-87.8293,2.565,5.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T19:30:00Z,30.3288,-87.8293,2.556,5.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T20:30:00Z,30.3288,-87.8293,2.52,7.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T21:30:00Z,30.3288,-87.8293,2.461,7.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T22:30:00Z,30.3288,-87.8293,2.543,4.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T23:30:00Z,30.3288,-87.8293,2.54,3.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T00:30:00Z,30.3288,-87.8293,2.43,4.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T01:30:00Z,30.3288,-87.8293,2.304,6.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T02:30:00Z,30.3288,-87.8293,2.264,6.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T03:30:00Z,30.3288,-87.8293,2.248,6.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T04:30:00Z,30.3288,-87.8293,2.184,5.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T05:30:00Z,30.3288,-87.8293,2.094,5.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T06:30:00Z,30.3288,-87.8293,2.028,6.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T07:30:00Z,30.3288,-87.8293,2.002,6.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T08:30:00Z,30.3288,-87.8293,2.059,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T09:30:00Z,30.3288,-87.8293,2.176,5.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T10:30:00Z,30.3288,-87.8293,2.233,4.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T11:30:00Z,30.3288,-87.8293,2.216,6.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T12:30:00Z,30.3288,-87.8293,2.227,5.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T13:30:00Z,30.3288,-87.8293,2.138,6.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T14:30:00Z,30.3288,-87.8293,2.206,6.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T15:30:00Z,30.3288,-87.8293,2.273,7.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T16:30:00Z,30.3288,-87.8293,2.308,7.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T17:30:00Z,30.3288,-87.8293,2.313,7.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T18:30:00Z,30.3288,-87.8293,2.312,7.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T19:30:00Z,30.3288,-87.8293,2.338,7.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T20:30:00Z,30.3288,-87.8293,2.356,7.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T21:30:00Z,30.3288,-87.8293,2.358,7.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T22:30:00Z,30.3288,-87.8293,2.349,8.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T23:30:00Z,30.3288,-87.8293,2.361,8.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T00:30:00Z,30.3288,-87.8293,2.346,8.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T01:30:00Z,30.3288,-87.8293,2.329,8.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T02:30:00Z,30.3288,-87.8293,2.287,8.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T03:30:00Z,30.3288,-87.8293,2.253,8.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T04:30:00Z,30.3288,-87.8293,2.228,8.18,11111222 