owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T00:00:00Z,29.4412,-92.0613,10.0,11.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T01:00:00Z,29.4412,-92.0613,10.0,11.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T02:00:00Z,29.4412,-92.0613,10.0,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T03:00:00Z,29.4412,-92.0613,10.0,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T04:00:00Z,29.4412,-92.0613,10.0,12.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T05:00:00Z,29.4412,-92.0613,10.0,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T06:00:00Z,29.4412,-92.0613,10.0,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T07:00:00Z,29.4412,-92.0613,10.0,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T08:00:00Z,29.4412,-92.0613,10.0,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T09:00:00Z,29.4412,-92.0613,10.0,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T10:00:00Z,29.4412,-92.0613,10.0,10.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T11:00:00Z,29.4412,-92.0613,10.0,10.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T12:00:00Z,29.4412,-92.0613,10.0,10.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T13:00:00Z,29.4412,-92.0613,10.0,10.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T14:00:00Z,29.4412,-92.0613,10.0,10.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T15:00:00Z,29.4412,-92.0613,10.0,10.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T16:00:00Z,29.4412,-92.0613,10.0,10.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T17:00:00Z,29.4412,-92.0613,10.0,10.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T18:00:00Z,29.4412,-92.0613,10.0,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T19:00:00Z,29.4412,-92.0613,10.0,10.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T20:00:00Z,29.4412,-92.0613,10.0,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T21:00:00Z,29.4412,-92.0613,10.0,10.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T22:00:00Z,29.4412,-92.0613,10.0,10.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-21T23:00:00Z,29.4412,-92.0613,10.0,10.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T00:00:00Z,29.4412,-92.0613,10.0,10.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T01:00:00Z,29.4412,-92.0613,10.0,10.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T02:00:00Z,29.4412,-92.0613,10.0,11.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T03:00:00Z,29.4412,-92.0613,10.0,11.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T04:00:00Z,29.4412,-92.0613,10.0,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T05:00:00Z,29.4412,-92.0613,10.0,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T06:00:00Z,29.4412,-92.0613,10.0,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T07:00:00Z,29.4412,-92.0613,10.0,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T08:00:00Z,29.4412,-92.0613,10.0,11.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T09:00:00Z,29.4412,-92.0613,10.0,11.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T10:00:00Z,29.4412,-92.0613,10.0,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T11:00:00Z,29.4412,-92.0613,10.0,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T12:00:00Z,29.4412,-92.0613,10.0,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T13:00:00Z,29.4412,-92.0613,10.0,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T14:00:00Z,29.4412,-92.0613,10.0,12.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T15:00:00Z,29.4412,-92.0613,10.0,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T16:00:00Z,29.4412,-92.0613,10.0,11.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T17:00:00Z,29.4412,-92.0613,10.0,11.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T18:00:00Z,29.4412,-92.0613,10.0,11.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T19:00:00Z,29.4412,-92.0613,10.0,11.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T20:00:00Z,29.4412,-92.0613,10.0,11.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T21:00:00Z,29.4412,-92.0613,10.0,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T22:00:00Z,29.4412,-92.0613,10.0,12.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-22T23:00:00Z,29.4412,-92.0613,10.0,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T00:00:00Z,29.4412,-92.0613,10.0,11.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T01:00:00Z,29.4412,-92.0613,10.0,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T02:00:00Z,29.4412,-92.0613,10.0,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T03:00:00Z,29.4412,-92.0613,10.0,10.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T04:00:00Z,29.4412,-92.0613,10.0,10.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T05:00:00Z,29.4412,-92.0613,10.0,10.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T06:00:00Z,29.4412,-92.0613,10.0,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T07:00:00Z,29.4412,-92.0613,10.0,11.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T08:00:00Z,29.4412,-92.0613,10.0,11.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T09:00:00Z,29.4412,-92.0613,10.0,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T10:00:00Z,29.4412,-92.0613,10.0,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T11:00:00Z,29.4412,-92.0613,10.0,12.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T12:00:00Z,29.4412,-92.0613,10.0,10.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T13:00:00Z,29.4412,-92.0613,10.0,10.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T14:00:00Z,29.4412,-92.0613,10.0,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T15:00:00Z,29.4412,-92.0613,10.0,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T16:00:00Z,29.4412,-92.0613,10.0,11.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T17:00:00Z,29.4412,-92.0613,10.0,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T18:00:00Z,29.4412,-92.0613,10.0,11.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T19:00:00Z,29.4412,-92.0613,10.0,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T20:00:00Z,29.4412,-92.0613,10.0,11.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T21:00:00Z,29.4412,-92.0613,10.0,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T22:00:00Z,29.4412,-92.0613,10.0,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-23T23:00:00Z,29.4412,-92.0613,10.0,11.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T00:00:00Z,29.4412,-92.0613,10.0,10.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T01:00:00Z,29.4412,-92.0613,10.0,11.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T02:00:00Z,29.4412,-92.0613,10.0,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T03:00:00Z,29.4412,-92.0613,10.0,12.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T04:00:00Z,29.4412,-92.0613,10.0,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T05:00:00Z,29.4412,-92.0613,10.0,12.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T06:00:00Z,29.4412,-92.0613,10.0,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T07:00:00Z,29.4412,-92.0613,10.0,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T08:00:00Z,29.4412,-92.0613,10.0,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T09:00:00Z,29.4412,-92.0613,10.0,12.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T10:00:00Z,29.4412,-92.0613,10.0,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T11:00:00Z,29.4412,-92.0613,10.0,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T12:00:00Z,29.4412,-92.0613,10.0,12.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T13:00:00Z,29.4412,-92.0613,10.0,12.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T14:00:00Z,29.4412,-92.0613,10.0,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T15:00:00Z,29.4412,-92.0613,10.0,11.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T16:00:00Z,29.4412,-92.0613,10.0,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T17:00:00Z,29.4412,-92.0613,10.0,11.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T18:00:00Z,29.4412,-92.0613,10.0,11.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T19:00:00Z,29.4412,-92.0613,10.0,11.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T20:00:00Z,29.4412,-92.0613,10.0,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T21:00:00Z,29.4412,-92.0613,10.0,11.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T22:00:00Z,29.4412,-92.0613,10.0,11.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-24T23:00:00Z,29.4412,-92.0613,10.0,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T00:00:00Z,29.4412,-92.0613,10.0,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T01:00:00Z,29.4412,-92.0613,10.0,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T02:00:00Z,29.4412,-92.0613,10.0,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T03:00:00Z,29.4412,-92.0613,10.0,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T04:00:00Z,29.4412,-92.0613,10.0,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T05:00:00Z,29.4412,-92.0613,10.0,13.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T06:00:00Z,29.4412,-92.0613,10.0,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T07:00:00Z,29.4412,-92.0613,10.0,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T08:00:00Z,29.4412,-92.0613,10.0,11.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T09:00:00Z,29.4412,-92.0613,10.0,11.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T10:00:00Z,29.4412,-92.0613,10.0,11.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T11:00:00Z,29.4412,-92.0613,10.0,11.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T12:00:00Z,29.4412,-92.0613,10.0,11.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T13:00:00Z,29.4412,-92.0613,10.0,11.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T14:00:00Z,29.4412,-92.0613,10.0,11.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T15:00:00Z,29.4412,-92.0613,10.0,11.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T16:00:00Z,29.4412,-92.0613,10.0,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T17:00:00Z,29.4412,-92.0613,10.0,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T18:00:00Z,29.4412,-92.0613,10.0,11.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T19:00:00Z,29.4412,-92.0613,10.0,11.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T20:00:00Z,29.4412,-92.0613,10.0,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T21:00:00Z,29.4412,-92.0613,10.0,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T22:00:00Z,29.4412,-92.0613,10.0,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-25T23:00:00Z,29.4412,-92.0613,10.0,11.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T00:00:00Z,29.4412,-92.0613,10.0,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T01:00:00Z,29.4412,-92.0613,10.0,12.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T02:00:00Z,29.4412,-92.0613,10.0,12.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T03:00:00Z,29.4412,-92.0613,10.0,12.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T04:00:00Z,29.4412,-92.0613,10.0,12.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T05:00:00Z,29.4412,-92.0613,10.0,12.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T06:00:00Z,29.4412,-92.0613,10.0,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T07:00:00Z,29.4412,-92.0613,10.0,11.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T08:00:00Z,29.4412,-92.0613,10.0,11.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T09:00:00Z,29.4412,-92.0613,10.0,11.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T10:00:00Z,29.4412,-92.0613,10.0,11.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T11:00:00Z,29.4412,-92.0613,10.0,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T12:00:00Z,29.4412,-92.0613,10.0,11.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T13:00:00Z,29.4412,-92.0613,10.0,11.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T14:00:00Z,29.4412,-92.0613,10.0,11.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T15:00:00Z,29.4412,-92.0613,10.0,11.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T16:00:00Z,29.4412,-92.0613,10.0,11.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T17:00:00Z,29.4412,-92.0613,10.0,11.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T18:00:00Z,29.4412,-92.0613,10.0,11.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T19:00:00Z,29.4412,-92.0613,10.0,11.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T20:00:00Z,29.4412,-92.0613,10.0,11.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T21:00:00Z,29.4412,-92.0613,10.0,11.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T22:00:00Z,29.4412,-92.0613,10.0,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-26T23:00:00Z,29.4412,-92.0613,10.0,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T00:00:00Z,29.4412,-92.0613,10.0,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T01:00:00Z,29.4412,-92.0613,10.0,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T02:00:00Z,29.4412,-92.0613,10.0,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T03:00:00Z,29.4412,-92.0613,10.0,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T04:00:00Z,29.4412,-92.0613,10.0,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T05:00:00Z,29.4412,-92.0613,10.0,13.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T06:00:00Z,29.4412,-92.0613,10.0,12.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T07:00:00Z,29.4412,-92.0613,10.0,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T08:00:00Z,29.4412,-92.0613,10.0,11.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T09:00:00Z,29.4412,-92.0613,10.0,11.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T10:00:00Z,29.4412,-92.0613,10.0,10.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T11:00:00Z,29.4412,-92.0613,10.0,10.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T12:00:00Z,29.4412,-92.0613,10.0,10.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T13:00:00Z,29.4412,-92.0613,10.0,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T14:00:00Z,29.4412,-92.0613,10.0,13.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T15:00:00Z,29.4412,-92.0613,10.0,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T16:00:00Z,29.4412,-92.0613,10.0,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T17:00:00Z,29.4412,-92.0613,10.0,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T18:00:00Z,29.4412,-92.0613,10.0,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T19:00:00Z,29.4412,-92.0613,10.0,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T20:00:00Z,29.4412,-92.0613,10.0,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T21:00:00Z,29.4412,-92.0613,10.0,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T22:00:00Z,29.4412,-92.0613,10.0,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-27T23:00:00Z,29.4412,-92.0613,10.0,15.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-28T00:00:00Z,29.4412,-92.0613,10.0,15.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-28T01:00:00Z,29.4412,-92.0613,10.0,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-28T02:00:00Z,29.4412,-92.0613,10.0,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-28T03:00:00Z,29.4412,-92.0613,10.0,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-28T04:00:00Z,29.4412,-92.0613,10.0,14.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-28T05:00:00Z,29.4412,-92.0613,10.0,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-28T06:00:00Z,29.4412,-92.0613,10.0,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-28T07:00:00Z,29.4412,-92.0613,10.0,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2014-05-28T08:00:00Z,29.4412,-92.0613,10.0,14.18,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
