owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:00:00Z,29.6619,-84.3731,58.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:01:00Z,29.6619,-84.3731,57.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:02:00Z,29.6619,-84.3731,62.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:03:00Z,29.6619,-84.3731,70.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:04:00Z,29.6619,-84.3731,69.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:05:00Z,29.6619,-84.3731,60.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:06:00Z,29.6619,-84.3731,59.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:07:00Z,29.6619,-84.3731,61.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:08:00Z,29.6619,-84.3731,67.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:09:00Z,29.6619,-84.3731,66.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:10:00Z,29.6619,-84.3731,68.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:11:00Z,29.6619,-84.3731,68.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:12:00Z,29.6619,-84.3731,60.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:13:00Z,29.6619,-84.3731,60.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:14:00Z,29.6619,-84.3731,57.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:15:00Z,29.6619,-84.3731,55.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:16:00Z,29.6619,-84.3731,53.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:17:00Z,29.6619,-84.3731,52.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:18:00Z,29.6619,-84.3731,52.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:19:00Z,29.6619,-84.3731,51.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:20:00Z,29.6619,-84.3731,50.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:21:00Z,29.6619,-84.3731,52.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:22:00Z,29.6619,-84.3731,50.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:23:00Z,29.6619,-84.3731,55.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:24:00Z,29.6619,-84.3731,59.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:25:00Z,29.6619,-84.3731,57.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:26:00Z,29.6619,-84.3731,56.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:27:00Z,29.6619,-84.3731,54.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:28:00Z,29.6619,-84.3731,52.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:29:00Z,29.6619,-84.3731,51.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:30:00Z,29.6619,-84.3731,52.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:31:00Z,29.6619,-84.3731,52.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:32:00Z,29.6619,-84.3731,52.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:33:00Z,29.6619,-84.3731,54.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:34:00Z,29.6619,-84.3731,63.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:35:00Z,29.6619,-84.3731,65.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:36:00Z,29.6619,-84.3731,65.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:37:00Z,29.6619,-84.3731,64.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:38:00Z,29.6619,-84.3731,61.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:39:00Z,29.6619,-84.3731,60.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:40:00Z,29.6619,-84.3731,61.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:41:00Z,29.6619,-84.3731,59.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:42:00Z,29.6619,-84.3731,60.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:43:00Z,29.6619,-84.3731,58.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:44:00Z,29.6619,-84.3731,59.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:45:00Z,29.6619,-84.3731,61.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:46:00Z,29.6619,-84.3731,61.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:47:00Z,29.6619,-84.3731,60.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:48:00Z,29.6619,-84.3731,57.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:49:00Z,29.6619,-84.3731,58.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:50:00Z,29.6619,-84.3731,56.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:51:00Z,29.6619,-84.3731,55.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:52:00Z,29.6619,-84.3731,54.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:53:00Z,29.6619,-84.3731,54.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:54:00Z,29.6619,-84.3731,53.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:55:00Z,29.6619,-84.3731,53.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:56:00Z,29.6619,-84.3731,52.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:57:00Z,29.6619,-84.3731,51.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:58:00Z,29.6619,-84.3731,53.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T00:59:00Z,29.6619,-84.3731,55.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:00:00Z,29.6619,-84.3731,58.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:01:00Z,29.6619,-84.3731,60.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:02:00Z,29.6619,-84.3731,63.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:03:00Z,29.6619,-84.3731,64.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:04:00Z,29.6619,-84.3731,65.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:05:00Z,29.6619,-84.3731,65.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:06:00Z,29.6619,-84.3731,66.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:07:00Z,29.6619,-84.3731,65.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:08:00Z,29.6619,-84.3731,65.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:09:00Z,29.6619,-84.3731,64.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:10:00Z,29.6619,-84.3731,64.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:11:00Z,29.6619,-84.3731,64.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:12:00Z,29.6619,-84.3731,66.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:13:00Z,29.6619,-84.3731,68.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:14:00Z,29.6619,-84.3731,68.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:15:00Z,29.6619,-84.3731,67.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:16:00Z,29.6619,-84.3731,66.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:17:00Z,29.6619,-84.3731,65.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:18:00Z,29.6619,-84.3731,65.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:19:00Z,29.6619,-84.3731,64.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:20:00Z,29.6619,-84.3731,62.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:21:00Z,29.6619,-84.3731,62.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:22:00Z,29.6619,-84.3731,62.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:23:00Z,29.6619,-84.3731,61.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:24:00Z,29.6619,-84.3731,63.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:25:00Z,29.6619,-84.3731,66.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:26:00Z,29.6619,-84.3731,64.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:27:00Z,29.6619,-84.3731,65.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:28:00Z,29.6619,-84.3731,64.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:29:00Z,29.6619,-84.3731,65.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:30:00Z,29.6619,-84.3731,65.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:31:00Z,29.6619,-84.3731,64.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:32:00Z,29.6619,-84.3731,63.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:33:00Z,29.6619,-84.3731,63.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:34:00Z,29.6619,-84.3731,64.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:35:00Z,29.6619,-84.3731,64.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:36:00Z,29.6619,-84.3731,64.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:37:00Z,29.6619,-84.3731,65.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:38:00Z,29.6619,-84.3731,65.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:39:00Z,29.6619,-84.3731,66.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:40:00Z,29.6619,-84.3731,65.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:41:00Z,29.6619,-84.3731,64.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:42:00Z,29.6619,-84.3731,67.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:43:00Z,29.6619,-84.3731,66.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:44:00Z,29.6619,-84.3731,67.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:45:00Z,29.6619,-84.3731,67.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:46:00Z,29.6619,-84.3731,65.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:47:00Z,29.6619,-84.3731,66.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:48:00Z,29.6619,-84.3731,67.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:49:00Z,29.6619,-84.3731,66.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:50:00Z,29.6619,-84.3731,66.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:51:00Z,29.6619,-84.3731,65.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:52:00Z,29.6619,-84.3731,66.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:53:00Z,29.6619,-84.3731,65.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:54:00Z,29.6619,-84.3731,65.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:55:00Z,29.6619,-84.3731,65.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:56:00Z,29.6619,-84.3731,65.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:57:00Z,29.6619,-84.3731,66.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:58:00Z,29.6619,-84.3731,65.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T01:59:00Z,29.6619,-84.3731,65.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:00:00Z,29.6619,-84.3731,65.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:01:00Z,29.6619,-84.3731,64.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:02:00Z,29.6619,-84.3731,62.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:03:00Z,29.6619,-84.3731,60.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:04:00Z,29.6619,-84.3731,60.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:05:00Z,29.6619,-84.3731,61.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:06:00Z,29.6619,-84.3731,60.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:07:00Z,29.6619,-84.3731,58.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:08:00Z,29.6619,-84.3731,59.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:09:00Z,29.6619,-84.3731,61.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:10:00Z,29.6619,-84.3731,62.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:11:00Z,29.6619,-84.3731,61.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:12:00Z,29.6619,-84.3731,59.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:13:00Z,29.6619,-84.3731,56.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:14:00Z,29.6619,-84.3731,60.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:15:00Z,29.6619,-84.3731,56.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:16:00Z,29.6619,-84.3731,56.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:17:00Z,29.6619,-84.3731,60.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:18:00Z,29.6619,-84.3731,59.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:19:00Z,29.6619,-84.3731,62.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:20:00Z,29.6619,-84.3731,64.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:21:00Z,29.6619,-84.3731,64.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:22:00Z,29.6619,-84.3731,66.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:23:00Z,29.6619,-84.3731,64.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:24:00Z,29.6619,-84.3731,66.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:25:00Z,29.6619,-84.3731,67.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:26:00Z,29.6619,-84.3731,68.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:27:00Z,29.6619,-84.3731,68.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:28:00Z,29.6619,-84.3731,67.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:29:00Z,29.6619,-84.3731,68.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:30:00Z,29.6619,-84.3731,67.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:31:00Z,29.6619,-84.3731,68.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:32:00Z,29.6619,-84.3731,68.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:33:00Z,29.6619,-84.3731,68.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:34:00Z,29.6619,-84.3731,69.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:35:00Z,29.6619,-84.3731,68.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:36:00Z,29.6619,-84.3731,70.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:37:00Z,29.6619,-84.3731,68.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:38:00Z,29.6619,-84.3731,68.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:39:00Z,29.6619,-84.3731,68.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:40:00Z,29.6619,-84.3731,68.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:41:00Z,29.6619,-84.3731,70.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:42:00Z,29.6619,-84.3731,67.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:43:00Z,29.6619,-84.3731,68.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:44:00Z,29.6619,-84.3731,68.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:45:00Z,29.6619,-84.3731,68.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:46:00Z,29.6619,-84.3731,70.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:47:00Z,29.6619,-84.3731,67.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:48:00Z,29.6619,-84.3731,69.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:49:00Z,29.6619,-84.3731,67.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:50:00Z,29.6619,-84.3731,68.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:51:00Z,29.6619,-84.3731,68.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:52:00Z,29.6619,-84.3731,67.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:53:00Z,29.6619,-84.3731,68.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:54:00Z,29.6619,-84.3731,67.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:55:00Z,29.6619,-84.3731,68.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:56:00Z,29.6619,-84.3731,67.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:57:00Z,29.6619,-84.3731,69.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:58:00Z,29.6619,-84.3731,67.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T02:59:00Z,29.6619,-84.3731,67.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:00:00Z,29.6619,-84.3731,67.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:01:00Z,29.6619,-84.3731,67.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:02:00Z,29.6619,-84.3731,67.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:03:00Z,29.6619,-84.3731,68.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:04:00Z,29.6619,-84.3731,68.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:05:00Z,29.6619,-84.3731,69.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:06:00Z,29.6619,-84.3731,66.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:07:00Z,29.6619,-84.3731,67.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:08:00Z,29.6619,-84.3731,69.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:09:00Z,29.6619,-84.3731,67.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:10:00Z,29.6619,-84.3731,67.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:11:00Z,29.6619,-84.3731,68.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:12:00Z,29.6619,-84.3731,67.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:13:00Z,29.6619,-84.3731,67.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:14:00Z,29.6619,-84.3731,69.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:15:00Z,29.6619,-84.3731,68.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:16:00Z,29.6619,-84.3731,69.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:17:00Z,29.6619,-84.3731,70.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:18:00Z,29.6619,-84.3731,69.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:19:00Z,29.6619,-84.3731,68.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:20:00Z,29.6619,-84.3731,69.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:21:00Z,29.6619,-84.3731,68.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:22:00Z,29.6619,-84.3731,69.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:23:00Z,29.6619,-84.3731,63.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:24:00Z,29.6619,-84.3731,64.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:25:00Z,29.6619,-84.3731,65.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:26:00Z,29.6619,-84.3731,65.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:27:00Z,29.6619,-84.3731,66.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:28:00Z,29.6619,-84.3731,67.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:29:00Z,29.6619,-84.3731,66.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:30:00Z,29.6619,-84.3731,67.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:31:00Z,29.6619,-84.3731,70.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:32:00Z,29.6619,-84.3731,68.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:33:00Z,29.6619,-84.3731,68.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:34:00Z,29.6619,-84.3731,66.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:35:00Z,29.6619,-84.3731,65.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:36:00Z,29.6619,-84.3731,67.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:37:00Z,29.6619,-84.3731,69.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:38:00Z,29.6619,-84.3731,69.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:39:00Z,29.6619,-84.3731,67.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:40:00Z,29.6619,-84.3731,67.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:41:00Z,29.6619,-84.3731,66.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:42:00Z,29.6619,-84.3731,67.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:43:00Z,29.6619,-84.3731,66.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:44:00Z,29.6619,-84.3731,66.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:45:00Z,29.6619,-84.3731,66.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:46:00Z,29.6619,-84.3731,65.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:47:00Z,29.6619,-84.3731,67.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:48:00Z,29.6619,-84.3731,68.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:49:00Z,29.6619,-84.3731,68.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:50:00Z,29.6619,-84.3731,68.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:51:00Z,29.6619,-84.3731,69.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:52:00Z,29.6619,-84.3731,70.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:53:00Z,29.6619,-84.3731,71.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:54:00Z,29.6619,-84.3731,72.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:55:00Z,29.6619,-84.3731,71.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:56:00Z,29.6619,-84.3731,72.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:57:00Z,29.6619,-84.3731,73.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:58:00Z,29.6619,-84.3731,72.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T03:59:00Z,29.6619,-84.3731,72.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:00:00Z,29.6619,-84.3731,69.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:01:00Z,29.6619,-84.3731,69.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:02:00Z,29.6619,-84.3731,68.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:03:00Z,29.6619,-84.3731,72.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:04:00Z,29.6619,-84.3731,74.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:05:00Z,29.6619,-84.3731,72.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:06:00Z,29.6619,-84.3731,71.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:07:00Z,29.6619,-84.3731,74.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:08:00Z,29.6619,-84.3731,72.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:09:00Z,29.6619,-84.3731,70.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:10:00Z,29.6619,-84.3731,71.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:11:00Z,29.6619,-84.3731,70.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:12:00Z,29.6619,-84.3731,70.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:13:00Z,29.6619,-84.3731,71.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:14:00Z,29.6619,-84.3731,73.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:15:00Z,29.6619,-84.3731,72.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:16:00Z,29.6619,-84.3731,71.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:17:00Z,29.6619,-84.3731,70.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:18:00Z,29.6619,-84.3731,71.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:19:00Z,29.6619,-84.3731,71.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:20:00Z,29.6619,-84.3731,72.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:21:00Z,29.6619,-84.3731,72.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:22:00Z,29.6619,-84.3731,73.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:23:00Z,29.6619,-84.3731,74.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:24:00Z,29.6619,-84.3731,75.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:25:00Z,29.6619,-84.3731,74.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:26:00Z,29.6619,-84.3731,72.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:27:00Z,29.6619,-84.3731,73.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:28:00Z,29.6619,-84.3731,74.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:29:00Z,29.6619,-84.3731,73.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:30:00Z,29.6619,-84.3731,74.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:31:00Z,29.6619,-84.3731,74.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:32:00Z,29.6619,-84.3731,72.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:33:00Z,29.6619,-84.3731,71.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:34:00Z,29.6619,-84.3731,72.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:35:00Z,29.6619,-84.3731,73.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:36:00Z,29.6619,-84.3731,73.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:37:00Z,29.6619,-84.3731,71.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:38:00Z,29.6619,-84.3731,71.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:39:00Z,29.6619,-84.3731,72.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:40:00Z,29.6619,-84.3731,73.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:41:00Z,29.6619,-84.3731,73.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:42:00Z,29.6619,-84.3731,73.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:43:00Z,29.6619,-84.3731,74.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:44:00Z,29.6619,-84.3731,73.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:45:00Z,29.6619,-84.3731,74.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:46:00Z,29.6619,-84.3731,74.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-12-01T04:47:00Z,29.6619,-84.3731,72.09,1111122 