owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2008-05-01T00:00:00Z,27.8903,-94.0367,1012.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T00:30:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T01:00:00Z,27.8903,-94.0367,1012.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T01:30:00Z,27.8903,-94.0367,1012.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T02:00:00Z,27.8903,-94.0367,1012.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T02:30:00Z,27.8903,-94.0367,1012.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T03:00:00Z,27.8903,-94.0367,1012.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T03:30:00Z,27.8903,-94.0367,1012.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T04:00:00Z,27.8903,-94.0367,1012.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T04:30:00Z,27.8903,-94.0367,1012.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T05:00:00Z,27.8903,-94.0367,1012.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T05:30:00Z,27.8903,-94.0367,1011.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T06:00:00Z,27.8903,-94.0367,1011.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T06:30:00Z,27.8903,-94.0367,1011.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T07:00:00Z,27.8903,-94.0367,1010.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T07:30:00Z,27.8903,-94.0367,1010.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T08:00:00Z,27.8903,-94.0367,1009.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T08:30:00Z,27.8903,-94.0367,1009.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T09:00:00Z,27.8903,-94.0367,1009.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T09:30:00Z,27.8903,-94.0367,1009.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T10:00:00Z,27.8903,-94.0367,1009.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T10:30:00Z,27.8903,-94.0367,1010.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T11:00:00Z,27.8903,-94.0367,1010.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T11:30:00Z,27.8903,-94.0367,1009.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T12:00:00Z,27.8903,-94.0367,1010.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T12:30:00Z,27.8903,-94.0367,1010.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T13:00:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T13:30:00Z,27.8903,-94.0367,1011.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T14:00:00Z,27.8903,-94.0367,1010.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T14:30:00Z,27.8903,-94.0367,1010.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T15:00:00Z,27.8903,-94.0367,1011.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T15:30:00Z,27.8903,-94.0367,1010.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T16:00:00Z,27.8903,-94.0367,1010.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T16:30:00Z,27.8903,-94.0367,1010.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T17:00:00Z,27.8903,-94.0367,1010.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T17:30:00Z,27.8903,-94.0367,1009.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T18:00:00Z,27.8903,-94.0367,1009.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T18:30:00Z,27.8903,-94.0367,1009.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T19:00:00Z,27.8903,-94.0367,1009.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T19:30:00Z,27.8903,-94.0367,1008.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T20:00:00Z,27.8903,-94.0367,1008.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T20:30:00Z,27.8903,-94.0367,1007.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T21:00:00Z,27.8903,-94.0367,1007.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T21:30:00Z,27.8903,-94.0367,1007.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T22:00:00Z,27.8903,-94.0367,1007.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T22:30:00Z,27.8903,-94.0367,1007.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T23:00:00Z,27.8903,-94.0367,1008.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-01T23:30:00Z,27.8903,-94.0367,1007.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T00:00:00Z,27.8903,-94.0367,1007.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T00:30:00Z,27.8903,-94.0367,1007.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T01:00:00Z,27.8903,-94.0367,1007.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T01:30:00Z,27.8903,-94.0367,1007.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T02:00:00Z,27.8903,-94.0367,1006.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T02:30:00Z,27.8903,-94.0367,1006.69,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T03:00:00Z,27.8903,-94.0367,1007.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T03:30:00Z,27.8903,-94.0367,1007.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T04:00:00Z,27.8903,-94.0367,1006.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T04:30:00Z,27.8903,-94.0367,1007.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T05:00:00Z,27.8903,-94.0367,1008.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T05:30:00Z,27.8903,-94.0367,1008.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T06:00:00Z,27.8903,-94.0367,1008.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T06:30:00Z,27.8903,-94.0367,1008.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T07:00:00Z,27.8903,-94.0367,1007.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T07:30:00Z,27.8903,-94.0367,1007.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T08:00:00Z,27.8903,-94.0367,1007.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T08:30:00Z,27.8903,-94.0367,1007.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T09:00:00Z,27.8903,-94.0367,1007.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T09:30:00Z,27.8903,-94.0367,1007.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T10:00:00Z,27.8903,-94.0367,1007.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T10:30:00Z,27.8903,-94.0367,1007.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T11:00:00Z,27.8903,-94.0367,1007.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T11:30:00Z,27.8903,-94.0367,1007.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T12:00:00Z,27.8903,-94.0367,1007.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T12:30:00Z,27.8903,-94.0367,1008.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T13:00:00Z,27.8903,-94.0367,1008.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T13:30:00Z,27.8903,-94.0367,1008.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T14:00:00Z,27.8903,-94.0367,1008.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T14:30:00Z,27.8903,-94.0367,1008.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T15:00:00Z,27.8903,-94.0367,1008.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T15:30:00Z,27.8903,-94.0367,1008.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T16:00:00Z,27.8903,-94.0367,1008.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T16:30:00Z,27.8903,-94.0367,1008.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T17:00:00Z,27.8903,-94.0367,1008.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T17:30:00Z,27.8903,-94.0367,1007.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T18:00:00Z,27.8903,-94.0367,1007.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T18:30:00Z,27.8903,-94.0367,1007.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T19:00:00Z,27.8903,-94.0367,1006.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T19:30:00Z,27.8903,-94.0367,1006.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T20:00:00Z,27.8903,-94.0367,1007.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T20:30:00Z,27.8903,-94.0367,1007.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T21:00:00Z,27.8903,-94.0367,1008.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T21:30:00Z,27.8903,-94.0367,1008.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T22:00:00Z,27.8903,-94.0367,1007.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T22:30:00Z,27.8903,-94.0367,1007.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T23:00:00Z,27.8903,-94.0367,1007.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-02T23:30:00Z,27.8903,-94.0367,1007.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T00:00:00Z,27.8903,-94.0367,1007.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T00:30:00Z,27.8903,-94.0367,1008.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T01:00:00Z,27.8903,-94.0367,1008.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T01:30:00Z,27.8903,-94.0367,1008.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T02:00:00Z,27.8903,-94.0367,1009.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T02:30:00Z,27.8903,-94.0367,1009.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T03:00:00Z,27.8903,-94.0367,1009.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T03:30:00Z,27.8903,-94.0367,1010.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T04:00:00Z,27.8903,-94.0367,1010.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T04:30:00Z,27.8903,-94.0367,1010.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T05:00:00Z,27.8903,-94.0367,1010.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T05:30:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T06:00:00Z,27.8903,-94.0367,1009.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T06:30:00Z,27.8903,-94.0367,1010.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T07:00:00Z,27.8903,-94.0367,1009.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T07:30:00Z,27.8903,-94.0367,1009.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T08:00:00Z,27.8903,-94.0367,1009.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T08:30:00Z,27.8903,-94.0367,1009.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T09:00:00Z,27.8903,-94.0367,1010.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T09:30:00Z,27.8903,-94.0367,1010.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T10:00:00Z,27.8903,-94.0367,1010.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T10:30:00Z,27.8903,-94.0367,1011.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T11:00:00Z,27.8903,-94.0367,1011.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T11:30:00Z,27.8903,-94.0367,1011.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T12:00:00Z,27.8903,-94.0367,1012.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T12:30:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T13:00:00Z,27.8903,-94.0367,1013.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T13:30:00Z,27.8903,-94.0367,1013.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T14:00:00Z,27.8903,-94.0367,1014.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T14:30:00Z,27.8903,-94.0367,1014.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T15:00:00Z,27.8903,-94.0367,1014.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T15:30:00Z,27.8903,-94.0367,1014.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T16:00:00Z,27.8903,-94.0367,1014.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T16:30:00Z,27.8903,-94.0367,1014.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T17:00:00Z,27.8903,-94.0367,1014.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T17:30:00Z,27.8903,-94.0367,1014.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T18:00:00Z,27.8903,-94.0367,1013.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T18:30:00Z,27.8903,-94.0367,1013.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T19:00:00Z,27.8903,-94.0367,1013.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T19:30:00Z,27.8903,-94.0367,1013.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T20:00:00Z,27.8903,-94.0367,1013.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T20:30:00Z,27.8903,-94.0367,1013.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T21:00:00Z,27.8903,-94.0367,1013.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T21:30:00Z,27.8903,-94.0367,1012.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T22:00:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T22:30:00Z,27.8903,-94.0367,1012.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T23:00:00Z,27.8903,-94.0367,1012.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-03T23:30:00Z,27.8903,-94.0367,1013.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T00:00:00Z,27.8903,-94.0367,1013.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T00:30:00Z,27.8903,-94.0367,1013.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T01:00:00Z,27.8903,-94.0367,1013.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T01:30:00Z,27.8903,-94.0367,1014.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T02:00:00Z,27.8903,-94.0367,1014.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T02:30:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T03:00:00Z,27.8903,-94.0367,1015.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T03:30:00Z,27.8903,-94.0367,1015.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T04:00:00Z,27.8903,-94.0367,1015.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T04:30:00Z,27.8903,-94.0367,1015.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T05:00:00Z,27.8903,-94.0367,1015.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T05:30:00Z,27.8903,-94.0367,1015.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T06:00:00Z,27.8903,-94.0367,1015.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T06:30:00Z,27.8903,-94.0367,1015.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T07:00:00Z,27.8903,-94.0367,1014.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T07:30:00Z,27.8903,-94.0367,1014.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T08:00:00Z,27.8903,-94.0367,1014.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T08:30:00Z,27.8903,-94.0367,1014.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T09:00:00Z,27.8903,-94.0367,1014.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T09:30:00Z,27.8903,-94.0367,1014.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T10:00:00Z,27.8903,-94.0367,1014.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T10:30:00Z,27.8903,-94.0367,1015.2,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T11:00:00Z,27.8903,-94.0367,1015.2,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T11:30:00Z,27.8903,-94.0367,1015.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T12:00:00Z,27.8903,-94.0367,1016.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T12:30:00Z,27.8903,-94.0367,1016.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T13:00:00Z,27.8903,-94.0367,1016.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T13:30:00Z,27.8903,-94.0367,1016.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T14:00:00Z,27.8903,-94.0367,1017.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T14:30:00Z,27.8903,-94.0367,1017.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T15:00:00Z,27.8903,-94.0367,1017.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T15:30:00Z,27.8903,-94.0367,1018.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T16:00:00Z,27.8903,-94.0367,1018.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T16:30:00Z,27.8903,-94.0367,1018.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T17:00:00Z,27.8903,-94.0367,1017.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T17:30:00Z,27.8903,-94.0367,1017.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T18:00:00Z,27.8903,-94.0367,1017.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T18:30:00Z,27.8903,-94.0367,1017.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T19:00:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T19:30:00Z,27.8903,-94.0367,1017.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T20:00:00Z,27.8903,-94.0367,1016.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T20:30:00Z,27.8903,-94.0367,1016.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T21:00:00Z,27.8903,-94.0367,1016.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T21:30:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T22:00:00Z,27.8903,-94.0367,1015.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T22:30:00Z,27.8903,-94.0367,1015.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T23:00:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-04T23:30:00Z,27.8903,-94.0367,1015.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T00:00:00Z,27.8903,-94.0367,1016.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T00:30:00Z,27.8903,-94.0367,1016.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T01:00:00Z,27.8903,-94.0367,1016.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T01:30:00Z,27.8903,-94.0367,1016.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T02:00:00Z,27.8903,-94.0367,1016.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T02:30:00Z,27.8903,-94.0367,1017.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T03:00:00Z,27.8903,-94.0367,1017.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T03:30:00Z,27.8903,-94.0367,1017.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T04:00:00Z,27.8903,-94.0367,1017.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T04:30:00Z,27.8903,-94.0367,1017.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T05:00:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T05:30:00Z,27.8903,-94.0367,1017.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T06:00:00Z,27.8903,-94.0367,1016.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T06:30:00Z,27.8903,-94.0367,1016.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T07:00:00Z,27.8903,-94.0367,1016.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T07:30:00Z,27.8903,-94.0367,1016.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T08:00:00Z,27.8903,-94.0367,1016.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T08:30:00Z,27.8903,-94.0367,1016.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T09:00:00Z,27.8903,-94.0367,1015.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T09:30:00Z,27.8903,-94.0367,1015.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T10:00:00Z,27.8903,-94.0367,1015.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T10:30:00Z,27.8903,-94.0367,1016.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T11:00:00Z,27.8903,-94.0367,1016.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T11:30:00Z,27.8903,-94.0367,1017.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T12:00:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T12:30:00Z,27.8903,-94.0367,1017.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T13:00:00Z,27.8903,-94.0367,1016.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T13:30:00Z,27.8903,-94.0367,1016.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T14:00:00Z,27.8903,-94.0367,1017.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T14:30:00Z,27.8903,-94.0367,1018.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T15:00:00Z,27.8903,-94.0367,1018.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T15:30:00Z,27.8903,-94.0367,1018.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T16:00:00Z,27.8903,-94.0367,1019.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T16:30:00Z,27.8903,-94.0367,1019.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T17:00:00Z,27.8903,-94.0367,1018.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T17:30:00Z,27.8903,-94.0367,1018.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T18:00:00Z,27.8903,-94.0367,1017.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T18:30:00Z,27.8903,-94.0367,1017.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T19:00:00Z,27.8903,-94.0367,1017.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T19:30:00Z,27.8903,-94.0367,1017.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T20:00:00Z,27.8903,-94.0367,1016.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T20:30:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T21:00:00Z,27.8903,-94.0367,1016.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T21:30:00Z,27.8903,-94.0367,1017.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T22:00:00Z,27.8903,-94.0367,1017.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T22:30:00Z,27.8903,-94.0367,1017.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T23:00:00Z,27.8903,-94.0367,1017.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-05T23:30:00Z,27.8903,-94.0367,1017.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T00:00:00Z,27.8903,-94.0367,1017.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T00:30:00Z,27.8903,-94.0367,1017.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T01:00:00Z,27.8903,-94.0367,1017.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T01:30:00Z,27.8903,-94.0367,1017.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T02:00:00Z,27.8903,-94.0367,1017.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T02:30:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T03:00:00Z,27.8903,-94.0367,1018.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T03:30:00Z,27.8903,-94.0367,1018.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T04:00:00Z,27.8903,-94.0367,1018.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T04:30:00Z,27.8903,-94.0367,1017.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T05:00:00Z,27.8903,-94.0367,1017.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T05:30:00Z,27.8903,-94.0367,1016.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T06:00:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T06:30:00Z,27.8903,-94.0367,1016.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T07:00:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T07:30:00Z,27.8903,-94.0367,1015.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T08:00:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T08:30:00Z,27.8903,-94.0367,1014.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T09:00:00Z,27.8903,-94.0367,1015.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T09:30:00Z,27.8903,-94.0367,1015.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T10:00:00Z,27.8903,-94.0367,1014.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T10:30:00Z,27.8903,-94.0367,1014.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T11:00:00Z,27.8903,-94.0367,1015.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T11:30:00Z,27.8903,-94.0367,1015.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T12:00:00Z,27.8903,-94.0367,1015.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T12:30:00Z,27.8903,-94.0367,1016.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T13:00:00Z,27.8903,-94.0367,1016.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T13:30:00Z,27.8903,-94.0367,1016.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T14:00:00Z,27.8903,-94.0367,1017.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T14:30:00Z,27.8903,-94.0367,1017.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T15:00:00Z,27.8903,-94.0367,1018.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T15:30:00Z,27.8903,-94.0367,1018.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T16:00:00Z,27.8903,-94.0367,1018.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T16:30:00Z,27.8903,-94.0367,1018.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T17:00:00Z,27.8903,-94.0367,1018.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T17:30:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T18:00:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-05-06T18:30:00Z,27.8903,-94.0367,1017.77,11111222 