owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T00:00:00Z,25.0840,-81.0960,25.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T01:00:00Z,25.0840,-81.0960,25.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T02:00:00Z,25.0840,-81.0960,24.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T03:00:00Z,25.0840,-81.0960,24.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:00:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:06:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:12:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:18:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:24:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:30:00Z,25.0840,-81.0960,24.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:36:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:42:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:48:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:54:00Z,25.0840,-81.0960,24.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:00:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:06:00Z,25.0840,-81.0960,24.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:12:00Z,25.0840,-81.0960,24.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:18:00Z,25.0840,-81.0960,24.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:24:00Z,25.0840,-81.0960,24.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:30:00Z,25.0840,-81.0960,24.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:36:00Z,25.0840,-81.0960,24.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:42:00Z,25.0840,-81.0960,24.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:48:00Z,25.0840,-81.0960,24.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:54:00Z,25.0840,-81.0960,24.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:00:00Z,25.0840,-81.0960,24.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:06:00Z,25.0840,-81.0960,24.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:12:00Z,25.0840,-81.0960,24.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:18:00Z,25.0840,-81.0960,24.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:24:00Z,25.0840,-81.0960,24.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:30:00Z,25.0840,-81.0960,24.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:36:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:42:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:48:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:54:00Z,25.0840,-81.0960,24.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T07:00:00Z,25.0840,-81.0960,24.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T08:00:00Z,25.0840,-81.0960,24.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T09:00:00Z,25.0840,-81.0960,24.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T10:00:00Z,25.0840,-81.0960,24.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T11:00:00Z,25.0840,-81.0960,24.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:00:00Z,25.0840,-81.0960,24.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:06:00Z,25.0840,-81.0960,24.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:12:00Z,25.0840,-81.0960,24.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:18:00Z,25.0840,-81.0960,24.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:24:00Z,25.0840,-81.0960,24.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:30:00Z,25.0840,-81.0960,24.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:36:00Z,25.0840,-81.0960,24.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:42:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:48:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:54:00Z,25.0840,-81.0960,24.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:00:00Z,25.0840,-81.0960,24.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:06:00Z,25.0840,-81.0960,24.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:12:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:18:00Z,25.0840,-81.0960,24.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:24:00Z,25.0840,-81.0960,24.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:30:00Z,25.0840,-81.0960,24.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:36:00Z,25.0840,-81.0960,24.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:42:00Z,25.0840,-81.0960,24.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:48:00Z,25.0840,-81.0960,24.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:54:00Z,25.0840,-81.0960,24.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:00:00Z,25.0840,-81.0960,24.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:06:00Z,25.0840,-81.0960,24.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:12:00Z,25.0840,-81.0960,24.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:18:00Z,25.0840,-81.0960,25.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:24:00Z,25.0840,-81.0960,25.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:30:00Z,25.0840,-81.0960,24.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:36:00Z,25.0840,-81.0960,25.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:42:00Z,25.0840,-81.0960,25.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:48:00Z,25.0840,-81.0960,25.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:54:00Z,25.0840,-81.0960,25.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:00:00Z,25.0840,-81.0960,25.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:06:00Z,25.0840,-81.0960,25.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:12:00Z,25.0840,-81.0960,25.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:18:00Z,25.0840,-81.0960,25.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:24:00Z,25.0840,-81.0960,25.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:30:00Z,25.0840,-81.0960,24.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:36:00Z,25.0840,-81.0960,25.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:42:00Z,25.0840,-81.0960,25.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:48:00Z,25.0840,-81.0960,25.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:54:00Z,25.0840,-81.0960,24.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:00:00Z,25.0840,-81.0960,25.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:06:00Z,25.0840,-81.0960,24.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:12:00Z,25.0840,-81.0960,24.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:18:00Z,25.0840,-81.0960,24.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:24:00Z,25.0840,-81.0960,24.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:30:00Z,25.0840,-81.0960,24.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:36:00Z,25.0840,-81.0960,24.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:42:00Z,25.0840,-81.0960,24.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:48:00Z,25.0840,-81.0960,24.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:54:00Z,25.0840,-81.0960,24.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T17:00:00Z,25.0840,-81.0960,24.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T18:00:00Z,25.0840,-81.0960,24.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T19:00:00Z,25.0840,-81.0960,24.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T20:00:00Z,25.0840,-81.0960,24.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:00:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:06:00Z,25.0840,-81.0960,24.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:12:00Z,25.0840,-81.0960,24.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:18:00Z,25.0840,-81.0960,24.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:24:00Z,25.0840,-81.0960,24.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:30:00Z,25.0840,-81.0960,24.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:36:00Z,25.0840,-81.0960,24.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:42:00Z,25.0840,-81.0960,24.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:48:00Z,25.0840,-81.0960,24.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:54:00Z,25.0840,-81.0960,24.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:00:00Z,25.0840,-81.0960,25.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:06:00Z,25.0840,-81.0960,25.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:12:00Z,25.0840,-81.0960,25.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:18:00Z,25.0840,-81.0960,25.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:24:00Z,25.0840,-81.0960,25.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:30:00Z,25.0840,-81.0960,24.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:36:00Z,25.0840,-81.0960,25.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:42:00Z,25.0840,-81.0960,25.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:48:00Z,25.0840,-81.0960,24.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:54:00Z,25.0840,-81.0960,24.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:00:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:06:00Z,25.0840,-81.0960,24.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:12:00Z,25.0840,-81.0960,24.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:18:00Z,25.0840,-81.0960,24.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:24:00Z,25.0840,-81.0960,24.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:30:00Z,25.0840,-81.0960,24.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:36:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:42:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:48:00Z,25.0840,-81.0960,24.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:54:00Z,25.0840,-81.0960,24.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T00:00:00Z,25.0840,-81.0960,24.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:00:00Z,25.0840,-81.0960,24.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:06:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:12:00Z,25.0840,-81.0960,24.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:18:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:24:00Z,25.0840,-81.0960,24.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:30:00Z,25.0840,-81.0960,24.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:36:00Z,25.0840,-81.0960,24.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:42:00Z,25.0840,-81.0960,24.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:48:00Z,25.0840,-81.0960,24.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:54:00Z,25.0840,-81.0960,24.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:00:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:06:00Z,25.0840,-81.0960,24.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:12:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:18:00Z,25.0840,-81.0960,24.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:24:00Z,25.0840,-81.0960,24.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:30:00Z,25.0840,-81.0960,24.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:36:00Z,25.0840,-81.0960,24.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:42:00Z,25.0840,-81.0960,23.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:48:00Z,25.0840,-81.0960,23.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:54:00Z,25.0840,-81.0960,23.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T03:00:00Z,25.0840,-81.0960,23.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:00:00Z,25.0840,-81.0960,23.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:06:00Z,25.0840,-81.0960,23.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:12:00Z,25.0840,-81.0960,23.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:18:00Z,25.0840,-81.0960,23.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:24:00Z,25.0840,-81.0960,23.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:30:00Z,25.0840,-81.0960,23.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:36:00Z,25.0840,-81.0960,23.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:42:00Z,25.0840,-81.0960,23.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:48:00Z,25.0840,-81.0960,23.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:54:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T05:00:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T06:00:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T07:00:00Z,25.0840,-81.0960,22.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:00:00Z,25.0840,-81.0960,22.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:06:00Z,25.0840,-81.0960,22.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:12:00Z,25.0840,-81.0960,22.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:18:00Z,25.0840,-81.0960,22.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:24:00Z,25.0840,-81.0960,21.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:30:00Z,25.0840,-81.0960,21.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:36:00Z,25.0840,-81.0960,21.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:42:00Z,25.0840,-81.0960,22.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:48:00Z,25.0840,-81.0960,21.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:54:00Z,25.0840,-81.0960,21.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T09:00:00Z,25.0840,-81.0960,21.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T10:00:00Z,25.0840,-81.0960,21.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T11:00:00Z,25.0840,-81.0960,21.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T12:00:00Z,25.0840,-81.0960,20.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T13:00:00Z,25.0840,-81.0960,21.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T14:00:00Z,25.0840,-81.0960,22.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T15:00:00Z,25.0840,-81.0960,23.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T16:00:00Z,25.0840,-81.0960,25.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T17:00:00Z,25.0840,-81.0960,25.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T18:00:00Z,25.0840,-81.0960,25.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:00:00Z,25.0840,-81.0960,25.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:06:00Z,25.0840,-81.0960,25.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:12:00Z,25.0840,-81.0960,25.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:18:00Z,25.0840,-81.0960,25.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:24:00Z,25.0840,-81.0960,26.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:30:00Z,25.0840,-81.0960,25.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:36:00Z,25.0840,-81.0960,25.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:42:00Z,25.0840,-81.0960,25.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:48:00Z,25.0840,-81.0960,25.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:54:00Z,25.0840,-81.0960,25.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:00:00Z,25.0840,-81.0960,25.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:06:00Z,25.0840,-81.0960,25.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:12:00Z,25.0840,-81.0960,25.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:18:00Z,25.0840,-81.0960,25.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:24:00Z,25.0840,-81.0960,25.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:30:00Z,25.0840,-81.0960,25.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:36:00Z,25.0840,-81.0960,25.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:42:00Z,25.0840,-81.0960,25.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:48:00Z,25.0840,-81.0960,25.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:54:00Z,25.0840,-81.0960,25.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:00:00Z,25.0840,-81.0960,25.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:06:00Z,25.0840,-81.0960,25.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:12:00Z,25.0840,-81.0960,25.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:18:00Z,25.0840,-81.0960,25.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:24:00Z,25.0840,-81.0960,25.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:30:00Z,25.0840,-81.0960,25.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:36:00Z,25.0840,-81.0960,25.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:42:00Z,25.0840,-81.0960,25.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:48:00Z,25.0840,-81.0960,25.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:54:00Z,25.0840,-81.0960,25.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:00:00Z,25.0840,-81.0960,25.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:06:00Z,25.0840,-81.0960,25.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:12:00Z,25.0840,-81.0960,25.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:18:00Z,25.0840,-81.0960,25.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:24:00Z,25.0840,-81.0960,25.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:30:00Z,25.0840,-81.0960,25.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:36:00Z,25.0840,-81.0960,25.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:42:00Z,25.0840,-81.0960,25.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:48:00Z,25.0840,-81.0960,25.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:54:00Z,25.0840,-81.0960,24.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T23:00:00Z,25.0840,-81.0960,24.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T00:00:00Z,25.0840,-81.0960,23.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T01:00:00Z,25.0840,-81.0960,22.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T02:00:00Z,25.0840,-81.0960,22.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:00:00Z,25.0840,-81.0960,22.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:06:00Z,25.0840,-81.0960,21.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:12:00Z,25.0840,-81.0960,21.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:18:00Z,25.0840,-81.0960,21.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:24:00Z,25.0840,-81.0960,21.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:30:00Z,25.0840,-81.0960,21.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:36:00Z,25.0840,-81.0960,21.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:42:00Z,25.0840,-81.0960,21.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:48:00Z,25.0840,-81.0960,21.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:54:00Z,25.0840,-81.0960,21.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:00:00Z,25.0840,-81.0960,21.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:06:00Z,25.0840,-81.0960,21.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:12:00Z,25.0840,-81.0960,21.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:18:00Z,25.0840,-81.0960,21.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:24:00Z,25.0840,-81.0960,21.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:30:00Z,25.0840,-81.0960,21.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:36:00Z,25.0840,-81.0960,21.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:42:00Z,25.0840,-81.0960,21.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:48:00Z,25.0840,-81.0960,21.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:54:00Z,25.0840,-81.0960,21.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:00:00Z,25.0840,-81.0960,21.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:06:00Z,25.0840,-81.0960,21.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:12:00Z,25.0840,-81.0960,21.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:18:00Z,25.0840,-81.0960,21.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:24:00Z,25.0840,-81.0960,21.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:30:00Z,25.0840,-81.0960,21.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:36:00Z,25.0840,-81.0960,21.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:42:00Z,25.0840,-81.0960,21.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:48:00Z,25.0840,-81.0960,21.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:54:00Z,25.0840,-81.0960,21.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T06:00:00Z,25.0840,-81.0960,21.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:00:00Z,25.0840,-81.0960,20.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:06:00Z,25.0840,-81.0960,19.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:12:00Z,25.0840,-81.0960,19.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:18:00Z,25.0840,-81.0960,19.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:24:00Z,25.0840,-81.0960,19.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:30:00Z,25.0840,-81.0960,19.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:36:00Z,25.0840,-81.0960,19.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:42:00Z,25.0840,-81.0960,19.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:48:00Z,25.0840,-81.0960,19.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:54:00Z,25.0840,-81.0960,19.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T09:00:00Z,25.0840,-81.0960,19.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T10:00:00Z,25.0840,-81.0960,19.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T11:00:00Z,25.0840,-81.0960,19.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T11:06:00Z,25.0840,-81.0960,19.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T11:12:00Z,25.0840,-81.0960,19.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T11:18:00Z,25.0840,-81.0960,19.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T11:24:00Z,25.0840,-81.0960,19.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T11:30:00Z,25.0840,-81.0960,19.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T11:36:00Z,25.0840,-81.0960,19.38,1111122 