owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:079:1,2013-12-09T15:00:00Z,27.8708,-97.5177,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-09T18:30:00Z,27.8708,-97.5177,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-09T20:00:00Z,27.8708,-97.5177,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-09T20:30:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-10T00:30:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-10T01:30:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-10T02:30:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-10T03:30:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-10T05:00:00Z,27.8708,-97.5177,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-10T05:30:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-10T06:00:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-10T08:30:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-10T09:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-10T12:30:00Z,27.8708,-97.5177,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-10T14:30:00Z,27.8708,-97.5177,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-11T02:00:00Z,27.8708,-97.5177,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-11T04:30:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-11T05:30:00Z,27.8708,-97.5177,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-11T13:00:00Z,27.8708,-97.5177,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-11T22:00:00Z,27.8708,-97.5177,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-12T16:30:00Z,27.8708,-97.5177,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-12T17:30:00Z,27.8708,-97.5177,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-12T18:30:00Z,27.8708,-97.5177,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-12T19:30:00Z,27.8708,-97.5177,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-12T21:30:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-12T23:00:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-13T03:00:00Z,27.8708,-97.5177,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-13T05:00:00Z,27.8708,-97.5177,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-13T08:30:00Z,27.8708,-97.5177,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-13T10:30:00Z,27.8708,-97.5177,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-13T12:30:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-13T13:00:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-13T13:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-13T14:00:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-13T17:00:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-13T17:30:00Z,27.8708,-97.5177,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-13T19:00:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-13T23:30:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T04:00:00Z,27.8708,-97.5177,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T07:00:00Z,27.8708,-97.5177,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T07:30:00Z,27.8708,-97.5177,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T08:30:00Z,27.8708,-97.5177,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T10:30:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T11:30:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T12:00:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T13:30:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T14:00:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T15:30:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T16:00:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T17:00:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T19:00:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T20:00:00Z,27.8708,-97.5177,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T20:30:00Z,27.8708,-97.5177,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T21:00:00Z,27.8708,-97.5177,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T21:30:00Z,27.8708,-97.5177,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-14T22:30:00Z,27.8708,-97.5177,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T00:30:00Z,27.8708,-97.5177,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T01:00:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T01:30:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T09:30:00Z,27.8708,-97.5177,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T13:30:00Z,27.8708,-97.5177,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T15:30:00Z,27.8708,-97.5177,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T16:00:00Z,27.8708,-97.5177,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T16:30:00Z,27.8708,-97.5177,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T19:00:00Z,27.8708,-97.5177,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T19:30:00Z,27.8708,-97.5177,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T20:30:00Z,27.8708,-97.5177,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T21:00:00Z,27.8708,-97.5177,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T21:30:00Z,27.8708,-97.5177,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T22:30:00Z,27.8708,-97.5177,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-15T23:30:00Z,27.8708,-97.5177,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T00:30:00Z,27.8708,-97.5177,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T01:00:00Z,27.8708,-97.5177,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T02:00:00Z,27.8708,-97.5177,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T02:30:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T03:30:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T05:00:00Z,27.8708,-97.5177,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T05:30:00Z,27.8708,-97.5177,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T11:00:00Z,27.8708,-97.5177,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T12:30:00Z,27.8708,-97.5177,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T15:30:00Z,27.8708,-97.5177,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T16:00:00Z,27.8708,-97.5177,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T17:00:00Z,27.8708,-97.5177,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T20:00:00Z,27.8708,-97.5177,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T20:30:00Z,27.8708,-97.5177,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T21:00:00Z,27.8708,-97.5177,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T21:30:00Z,27.8708,-97.5177,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T22:30:00Z,27.8708,-97.5177,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T23:00:00Z,27.8708,-97.5177,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-16T23:30:00Z,27.8708,-97.5177,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T01:00:00Z,27.8708,-97.5177,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T02:30:00Z,27.8708,-97.5177,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T03:30:00Z,27.8708,-97.5177,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T04:00:00Z,27.8708,-97.5177,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T04:30:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T05:30:00Z,27.8708,-97.5177,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T06:00:00Z,27.8708,-97.5177,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T06:30:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T07:30:00Z,27.8708,-97.5177,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T09:00:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T11:30:00Z,27.8708,-97.5177,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T12:00:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T17:00:00Z,27.8708,-97.5177,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T17:30:00Z,27.8708,-97.5177,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T19:00:00Z,27.8708,-97.5177,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T20:00:00Z,27.8708,-97.5177,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T21:00:00Z,27.8708,-97.5177,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-17T22:30:00Z,27.8708,-97.5177,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T00:00:00Z,27.8708,-97.5177,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T00:30:00Z,27.8708,-97.5177,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T01:00:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T01:30:00Z,27.8708,-97.5177,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T03:00:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T04:00:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T05:30:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T06:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T07:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T10:00:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T10:30:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T11:00:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T13:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T14:30:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T15:00:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T16:30:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T20:00:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T20:30:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T21:00:00Z,27.8708,-97.5177,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-18T22:00:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T00:00:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T02:00:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T02:30:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T03:00:00Z,27.8708,-97.5177,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T04:00:00Z,27.8708,-97.5177,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T05:30:00Z,27.8708,-97.5177,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T06:00:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T08:00:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T09:30:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T10:00:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T11:00:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T11:30:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T13:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T14:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T15:30:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T19:30:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T21:00:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T21:30:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T22:00:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-19T23:30:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-20T05:30:00Z,27.8708,-97.5177,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-20T07:30:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-20T10:00:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-20T15:00:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-20T17:00:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-20T17:30:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-20T19:00:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-20T20:30:00Z,27.8708,-97.5177,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-20T21:00:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-20T22:00:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T03:30:00Z,27.8708,-97.5177,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T07:30:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T08:00:00Z,27.8708,-97.5177,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T08:30:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T09:30:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T11:00:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T12:00:00Z,27.8708,-97.5177,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T13:00:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T13:30:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T14:00:00Z,27.8708,-97.5177,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T14:30:00Z,27.8708,-97.5177,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T15:00:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T15:30:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T17:00:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T17:30:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T19:00:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T20:30:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T21:30:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T22:30:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T23:00:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-21T23:30:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T06:00:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T06:30:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T08:00:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T11:30:00Z,27.8708,-97.5177,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T12:00:00Z,27.8708,-97.5177,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T13:00:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T13:30:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T14:00:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T14:30:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T15:00:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T15:30:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T16:30:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T17:00:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T19:30:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-22T20:00:00Z,27.8708,-97.5177,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-23T00:30:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-23T01:00:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-23T19:30:00Z,27.8708,-97.5177,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-23T20:00:00Z,27.8708,-97.5177,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-23T20:30:00Z,27.8708,-97.5177,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-23T21:00:00Z,27.8708,-97.5177,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-23T21:30:00Z,27.8708,-97.5177,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-23T22:00:00Z,27.8708,-97.5177,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T00:00:00Z,27.8708,-97.5177,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T02:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T04:00:00Z,27.8708,-97.5177,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T05:30:00Z,27.8708,-97.5177,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T06:00:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T06:30:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T13:00:00Z,27.8708,-97.5177,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T15:30:00Z,27.8708,-97.5177,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T17:30:00Z,27.8708,-97.5177,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T19:30:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T20:00:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T21:30:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T22:00:00Z,27.8708,-97.5177,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T22:30:00Z,27.8708,-97.5177,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-24T23:00:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-25T00:00:00Z,27.8708,-97.5177,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-25T04:00:00Z,27.8708,-97.5177,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-25T13:00:00Z,27.8708,-97.5177,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-25T15:00:00Z,27.8708,-97.5177,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-25T17:30:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-25T18:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-25T19:30:00Z,27.8708,-97.5177,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-25T20:30:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-25T22:00:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-25T22:30:00Z,27.8708,-97.5177,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-25T23:00:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T01:00:00Z,27.8708,-97.5177,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T01:30:00Z,27.8708,-97.5177,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T03:00:00Z,27.8708,-97.5177,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T04:00:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T04:30:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T05:00:00Z,27.8708,-97.5177,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T07:00:00Z,27.8708,-97.5177,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T07:30:00Z,27.8708,-97.5177,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T08:00:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T08:30:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T09:30:00Z,27.8708,-97.5177,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T10:00:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T12:00:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T13:00:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T13:30:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T15:00:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T15:30:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T16:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T17:30:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T18:00:00Z,27.8708,-97.5177,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T18:30:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T19:00:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T20:00:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T20:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T21:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-26T23:00:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T00:00:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T04:30:00Z,27.8708,-97.5177,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T05:00:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T07:30:00Z,27.8708,-97.5177,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T08:30:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T09:00:00Z,27.8708,-97.5177,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T14:00:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T14:30:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T15:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T17:00:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T19:00:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T20:00:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T20:30:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T21:30:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T22:00:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T22:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T23:00:00Z,27.8708,-97.5177,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-27T23:30:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-28T04:00:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2013-12-28T08:00:00Z,27.8708,-97.5177,0.0,27.7,1111122 