owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-08-01T00:00:00Z,28.9818,-94.9186,4.0,5.045245286,214.2571525,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T00:30:00Z,28.9818,-94.9186,4.0,4.974102934,217.2386257,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T01:00:00Z,28.9818,-94.9186,4.0,4.979327264,214.7753351,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T01:30:00Z,28.9818,-94.9186,4.0,4.931987429,218.4966416,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T02:00:00Z,28.9818,-94.9186,4.0,5.064227483,216.3269515,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T02:30:00Z,28.9818,-94.9186,4.0,5.203844733,219.0726149,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T03:00:00Z,28.9818,-94.9186,4.0,5.380724858,222.1377067,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T03:30:00Z,28.9818,-94.9186,4.0,5.02426114,229.8440943,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T04:00:00Z,28.9818,-94.9186,4.0,4.440045045,232.8721018,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T04:30:00Z,28.9818,-94.9186,4.0,4.708333038,233.8116679,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T05:00:00Z,28.9818,-94.9186,4.0,4.459439427,238.1989776,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T05:30:00Z,28.9818,-94.9186,4.0,4.486423966,238.8611004,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T06:00:00Z,28.9818,-94.9186,4.0,4.682403229,243.7633492,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T06:30:00Z,28.9818,-94.9186,4.0,4.61824642,235.5874018,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T07:00:00Z,28.9818,-94.9186,4.0,4.992474336,244.8722346,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T07:30:00Z,28.9818,-94.9186,4.0,4.967947262,251.455682,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T08:00:00Z,28.9818,-94.9186,4.0,5.013661337,254.0232465,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T08:30:00Z,28.9818,-94.9186,4.0,4.47764447,258.0125161,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T09:00:00Z,28.9818,-94.9186,4.0,4.439515739,257.2472476,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T09:30:00Z,28.9818,-94.9186,4.0,4.481439501,265.9052838,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T10:00:00Z,28.9818,-94.9186,4.0,4.78204977,271.6776355,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T10:30:00Z,28.9818,-94.9186,4.0,4.32113411,274.113948,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T11:00:00Z,28.9818,-94.9186,4.0,4.855687387,274.6068445,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T11:30:00Z,28.9818,-94.9186,4.0,5.168994099,277.8949452,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T12:00:00Z,28.9818,-94.9186,4.0,4.991683083,285.9295921,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T12:30:00Z,28.9818,-94.9186,4.0,5.182981767,288.3300328,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T13:00:00Z,28.9818,-94.9186,4.0,4.880163932,292.1501861,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T13:30:00Z,28.9818,-94.9186,4.0,4.388370996,295.2219121,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T14:00:00Z,28.9818,-94.9186,4.0,3.677444765,290.7018801,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T14:30:00Z,28.9818,-94.9186,4.0,3.675227884,291.0486546,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T15:00:00Z,28.9818,-94.9186,4.0,3.33923644,290.8773153,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T15:30:00Z,28.9818,-94.9186,4.0,3.324154028,285.7086011,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T16:00:00Z,28.9818,-94.9186,4.0,3.494681674,275.2537905,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T16:30:00Z,28.9818,-94.9186,4.0,3.112314251,272.2096683,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T17:00:00Z,28.9818,-94.9186,4.0,2.21144749,267.9268547,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T17:30:00Z,28.9818,-94.9186,4.0,1.422743828,218.7228214,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T18:00:00Z,28.9818,-94.9186,4.0,1.852700731,213.7759711,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T18:30:00Z,28.9818,-94.9186,4.0,1.823869513,202.9100022,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T19:00:00Z,28.9818,-94.9186,4.0,2.360084744,196.7459218,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T19:30:00Z,28.9818,-94.9186,4.0,2.568151086,197.4473581,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T20:00:00Z,28.9818,-94.9186,4.0,2.837692725,202.5889595,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T20:30:00Z,28.9818,-94.9186,4.0,3.250553799,213.8368601,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T21:00:00Z,28.9818,-94.9186,4.0,3.016173072,200.7785412,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T21:30:00Z,28.9818,-94.9186,4.0,3.142562649,200.6842424,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T22:00:00Z,28.9818,-94.9186,4.0,3.390811112,197.1525921,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T22:30:00Z,28.9818,-94.9186,4.0,3.143501233,194.7437388,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T23:00:00Z,28.9818,-94.9186,4.0,2.887663415,201.3225812,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-01T23:30:00Z,28.9818,-94.9186,4.0,2.724059471,205.4363674,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T00:00:00Z,28.9818,-94.9186,4.0,2.786198126,206.1973353,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T00:30:00Z,28.9818,-94.9186,4.0,3.044355433,211.7062755,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T01:00:00Z,28.9818,-94.9186,4.0,3.456067129,212.954501,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T01:30:00Z,28.9818,-94.9186,4.0,3.338397819,208.6379977,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T02:00:00Z,28.9818,-94.9186,4.0,3.124771992,210.5865412,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T02:30:00Z,28.9818,-94.9186,4.0,3.461574786,206.047036,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T03:00:00Z,28.9818,-94.9186,4.0,3.248045566,201.1136612,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T03:30:00Z,28.9818,-94.9186,4.0,3.103369137,196.8585698,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T04:00:00Z,28.9818,-94.9186,4.0,3.68126337,195.9241901,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T04:30:00Z,28.9818,-94.9186,4.0,3.558482823,202.8181908,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T05:00:00Z,28.9818,-94.9186,4.0,3.571456286,208.7898516,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T05:30:00Z,28.9818,-94.9186,4.0,4.063951279,203.0321363,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T06:00:00Z,28.9818,-94.9186,4.0,4.390455557,204.3469054,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T06:30:00Z,28.9818,-94.9186,4.0,4.553372377,201.3809723,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T07:00:00Z,28.9818,-94.9186,4.0,4.324638713,206.2096985,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T07:30:00Z,28.9818,-94.9186,4.0,3.532888337,222.13198,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T08:00:00Z,28.9818,-94.9186,4.0,3.364000595,216.9040859,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T08:30:00Z,28.9818,-94.9186,4.0,2.730347963,223.516094,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T09:00:00Z,28.9818,-94.9186,4.0,3.084574525,219.2111099,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T09:30:00Z,28.9818,-94.9186,4.0,3.02451649,221.6493844,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T10:00:00Z,28.9818,-94.9186,4.0,3.045389959,231.3990469,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T10:30:00Z,28.9818,-94.9186,4.0,3.059150209,242.764917,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T11:00:00Z,28.9818,-94.9186,4.0,3.425273712,250.5600106,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T11:30:00Z,28.9818,-94.9186,4.0,3.494982117,245.4882648,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T12:00:00Z,28.9818,-94.9186,4.0,3.251707244,250.2276957,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T12:30:00Z,28.9818,-94.9186,4.0,3.130654884,251.5650943,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T13:00:00Z,28.9818,-94.9186,4.0,2.396038397,265.9314298,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T13:30:00Z,28.9818,-94.9186,4.0,2.608486151,276.8253105,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T14:00:00Z,28.9818,-94.9186,4.0,3.093428519,305.1285008,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T14:30:00Z,28.9818,-94.9186,4.0,3.214358412,306.014184,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T15:00:00Z,28.9818,-94.9186,4.0,2.526044338,312.9144202,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T15:30:00Z,28.9818,-94.9186,4.0,2.230358716,322.1023637,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T16:00:00Z,28.9818,-94.9186,4.0,1.805602393,326.7498509,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T16:30:00Z,28.9818,-94.9186,4.0,1.222865487,309.0255855,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T17:00:00Z,28.9818,-94.9186,4.0,0.657951366,313.1522888,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T17:30:00Z,28.9818,-94.9186,4.0,0.474341649,145.3051381,0.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T18:00:00Z,28.9818,-94.9186,4.0,0.651459899,162.1215557,1.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T18:30:00Z,28.9818,-94.9186,4.0,0.994032193,126.4091103,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T19:00:00Z,28.9818,-94.9186,4.0,1.541590088,129.4727885,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T19:30:00Z,28.9818,-94.9186,4.0,1.529771225,148.908061,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T20:00:00Z,28.9818,-94.9186,4.0,1.629294326,148.5540481,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T20:30:00Z,28.9818,-94.9186,4.0,1.739942528,154.4661372,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T21:00:00Z,28.9818,-94.9186,4.0,2.027140844,141.2080684,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T21:30:00Z,28.9818,-94.9186,4.0,2.230156945,150.4465959,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T22:00:00Z,28.9818,-94.9186,4.0,2.617059419,151.9664241,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T22:30:00Z,28.9818,-94.9186,4.0,2.839806331,153.4352214,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T23:00:00Z,28.9818,-94.9186,4.0,3.060261427,158.1293184,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-02T23:30:00Z,28.9818,-94.9186,4.0,3.328137617,154.7441683,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T00:00:00Z,28.9818,-94.9186,4.0,3.89535621,152.9747611,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T00:30:00Z,28.9818,-94.9186,4.0,3.801591772,159.0384935,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T01:00:00Z,28.9818,-94.9186,4.0,4.12368767,161.9168074,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T01:30:00Z,28.9818,-94.9186,4.0,4.472460173,164.0372549,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T02:00:00Z,28.9818,-94.9186,4.0,4.052776826,177.879119,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T02:30:00Z,28.9818,-94.9186,4.0,3.92215502,181.899625,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T03:00:00Z,28.9818,-94.9186,4.0,3.86948317,190.874527,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T03:30:00Z,28.9818,-94.9186,4.0,4.011209294,199.9710667,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T04:00:00Z,28.9818,-94.9186,4.0,3.416855279,201.4590447,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T04:30:00Z,28.9818,-94.9186,4.0,3.29528451,195.8500366,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T05:00:00Z,28.9818,-94.9186,4.0,3.799381529,202.1096071,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T05:30:00Z,28.9818,-94.9186,4.0,4.260715902,199.7534915,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T06:00:00Z,28.9818,-94.9186,4.0,4.221291272,195.3862411,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T06:30:00Z,28.9818,-94.9186,4.0,3.347626025,213.5477911,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T07:00:00Z,28.9818,-94.9186,4.0,3.537258826,212.297403,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T07:30:00Z,28.9818,-94.9186,4.0,3.500642798,214.6435253,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T08:00:00Z,28.9818,-94.9186,4.0,3.486330449,217.6588966,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T08:30:00Z,28.9818,-94.9186,4.0,3.336779885,221.4767957,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T09:00:00Z,28.9818,-94.9186,4.0,3.041052449,215.3625897,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T09:30:00Z,28.9818,-94.9186,4.0,2.366114959,237.2503008,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T10:00:00Z,28.9818,-94.9186,4.0,2.188332699,239.2159255,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T10:30:00Z,28.9818,-94.9186,4.0,1.619135572,252.0127074,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T11:00:00Z,28.9818,-94.9186,4.0,1.072800075,281.8336176,1.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T11:30:00Z,28.9818,-94.9186,4.0,1.367406304,304.2710606,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T12:00:00Z,28.9818,-94.9186,4.0,1.67002994,322.7868945,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T12:30:00Z,28.9818,-94.9186,4.0,1.725862103,348.2992374,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T13:00:00Z,28.9818,-94.9186,4.0,2.021212507,358.0150911,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T13:30:00Z,28.9818,-94.9186,4.0,2.093800373,353.4178603,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T14:00:00Z,28.9818,-94.9186,4.0,1.859516066,17.8500661,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T14:30:00Z,28.9818,-94.9186,4.0,1.874166481,27.65859597,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T15:00:00Z,28.9818,-94.9186,4.0,1.705579081,29.11958267,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T15:30:00Z,28.9818,-94.9186,4.0,1.441700385,39.65261522,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T16:00:00Z,28.9818,-94.9186,4.0,2.854137348,36.30750335,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T16:30:00Z,28.9818,-94.9186,4.0,2.675556017,59.69696922,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T17:00:00Z,28.9818,-94.9186,4.0,2.559257705,74.82303698,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T17:30:00Z,28.9818,-94.9186,4.0,2.847630594,78.45291554,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T18:00:00Z,28.9818,-94.9186,4.0,2.320797277,82.32338228,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T18:30:00Z,28.9818,-94.9186,4.0,3.117322569,102.7883637,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T19:00:00Z,28.9818,-94.9186,4.0,3.978542447,102.7791242,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T19:30:00Z,28.9818,-94.9186,4.0,4.029553325,98.99520265,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T20:00:00Z,28.9818,-94.9186,4.0,4.038873605,111.8017794,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T20:30:00Z,28.9818,-94.9186,4.0,3.323627536,125.0770952,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T21:00:00Z,28.9818,-94.9186,4.0,3.394878496,123.2223184,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T21:30:00Z,28.9818,-94.9186,4.0,3.960467144,119.996449,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T22:00:00Z,28.9818,-94.9186,4.0,3.434559652,127.9045783,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T22:30:00Z,28.9818,-94.9186,4.0,3.73085781,124.6275039,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T23:00:00Z,28.9818,-94.9186,4.0,3.629269899,125.354494,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-03T23:30:00Z,28.9818,-94.9186,4.0,3.226918034,132.7398191,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T00:00:00Z,28.9818,-94.9186,4.0,3.283534681,117.9701987,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T00:30:00Z,28.9818,-94.9186,4.0,3.348447401,129.060988,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T01:00:00Z,28.9818,-94.9186,4.0,3.694604174,147.0414327,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T01:30:00Z,28.9818,-94.9186,4.0,3.623823947,139.3647123,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T02:00:00Z,28.9818,-94.9186,4.0,3.78737376,147.9467949,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T02:30:00Z,28.9818,-94.9186,4.0,3.873306081,166.1075077,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T03:00:00Z,28.9818,-94.9186,4.0,4.445413367,172.7633054,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T03:30:00Z,28.9818,-94.9186,4.0,4.305926149,175.0708263,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T04:00:00Z,28.9818,-94.9186,4.0,4.035653603,159.0952592,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T04:30:00Z,28.9818,-94.9186,4.0,3.918902908,167.7727349,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T05:00:00Z,28.9818,-94.9186,4.0,3.843331888,177.614272,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T05:30:00Z,28.9818,-94.9186,4.0,4.218364612,193.0151578,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T06:00:00Z,28.9818,-94.9186,4.0,4.359736231,190.9750581,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T06:30:00Z,28.9818,-94.9186,4.0,4.178516483,201.0376723,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T07:00:00Z,28.9818,-94.9186,4.0,3.868035677,201.8565816,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T07:30:00Z,28.9818,-94.9186,4.0,3.54035309,208.8818385,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T08:00:00Z,28.9818,-94.9186,4.0,3.340134728,212.4055454,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T08:30:00Z,28.9818,-94.9186,4.0,3.716799699,205.6689509,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T09:00:00Z,28.9818,-94.9186,4.0,3.640178567,220.2087465,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T09:30:00Z,28.9818,-94.9186,4.0,2.046289325,227.9712615,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T10:00:00Z,28.9818,-94.9186,4.0,1.977296134,244.8606264,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T10:30:00Z,28.9818,-94.9186,4.0,2.044627105,255.5559981,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T11:00:00Z,28.9818,-94.9186,4.0,3.168090908,245.3764928,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T11:30:00Z,28.9818,-94.9186,4.0,3.043451987,215.1001082,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T12:00:00Z,28.9818,-94.9186,4.0,4.110960958,175.8153041,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T12:30:00Z,28.9818,-94.9186,4.0,3.725922705,176.7692081,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T13:00:00Z,28.9818,-94.9186,4.0,3.111269837,188.1302938,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T13:30:00Z,28.9818,-94.9186,4.0,3.016637201,183.8016423,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T14:00:00Z,28.9818,-94.9186,4.0,2.120589541,178.6491485,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T14:30:00Z,28.9818,-94.9186,4.0,2.177200037,163.7295173,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T15:00:00Z,28.9818,-94.9186,4.0,1.462634609,154.4863997,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T15:30:00Z,28.9818,-94.9186,4.0,1.618394266,140.0134177,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T16:00:00Z,28.9818,-94.9186,4.0,1.839809773,114.0577141,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T16:30:00Z,28.9818,-94.9186,4.0,2.141611543,113.0935698,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T17:00:00Z,28.9818,-94.9186,4.0,2.274818674,119.4953078,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T17:30:00Z,28.9818,-94.9186,4.0,1.268897159,186.7891692,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T18:00:00Z,28.9818,-94.9186,4.0,1.593643624,165.0919873,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-08-04T18:30:00Z,28.9818,-94.9186,4.0,1.385207566,175.0304814,2.41,'11111222,11111222,11111222' 