owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T00:00:00Z,25.2350,-80.4570,1.5,27.85,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T01:00:00Z,25.2350,-80.4570,1.5,27.72,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T02:00:00Z,25.2350,-80.4570,1.5,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T04:00:00Z,25.2350,-80.4570,1.5,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T05:00:00Z,25.2350,-80.4570,1.5,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T06:00:00Z,25.2350,-80.4570,1.5,28.19,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T07:00:00Z,25.2350,-80.4570,1.5,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T08:00:00Z,25.2350,-80.4570,1.5,28.47,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T09:00:00Z,25.2350,-80.4570,1.5,28.82,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T10:00:00Z,25.2350,-80.4570,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T11:00:00Z,25.2350,-80.4570,1.5,29.64,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T12:00:00Z,25.2350,-80.4570,1.5,29.93,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T13:00:00Z,25.2350,-80.4570,1.5,30.04,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T15:00:00Z,25.2350,-80.4570,1.5,29.17,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T17:00:00Z,25.2350,-80.4570,1.5,29.12,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T18:00:00Z,25.2350,-80.4570,1.5,29.08,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T19:00:00Z,25.2350,-80.4570,1.5,28.98,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T20:00:00Z,25.2350,-80.4570,1.5,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T21:00:00Z,25.2350,-80.4570,1.5,28.62,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-01T23:00:00Z,25.2350,-80.4570,1.5,28.14,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T00:00:00Z,25.2350,-80.4570,1.5,28.14,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T02:00:00Z,25.2350,-80.4570,1.5,28.34,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T04:00:00Z,25.2350,-80.4570,1.5,28.14,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T06:00:00Z,25.2350,-80.4570,1.5,27.85,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T07:00:00Z,25.2350,-80.4570,1.5,27.75,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T08:00:00Z,25.2350,-80.4570,1.5,27.67,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T09:00:00Z,25.2350,-80.4570,1.5,27.65,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T10:00:00Z,25.2350,-80.4570,1.5,27.65,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T11:00:00Z,25.2350,-80.4570,1.5,27.66,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T13:00:00Z,25.2350,-80.4570,1.5,27.65,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T14:00:00Z,25.2350,-80.4570,1.5,27.64,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T15:00:00Z,25.2350,-80.4570,1.5,27.76,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T16:00:00Z,25.2350,-80.4570,1.5,27.78,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T17:00:00Z,25.2350,-80.4570,1.5,27.64,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T18:00:00Z,25.2350,-80.4570,1.5,27.52,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T19:00:00Z,25.2350,-80.4570,1.5,27.44,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T20:00:00Z,25.2350,-80.4570,1.5,27.34,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T21:00:00Z,25.2350,-80.4570,1.5,27.25,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T22:00:00Z,25.2350,-80.4570,1.5,27.18,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-02T23:00:00Z,25.2350,-80.4570,1.5,27.11,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T00:00:00Z,25.2350,-80.4570,1.5,27.09,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T01:00:00Z,25.2350,-80.4570,1.5,27.13,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T03:00:00Z,25.2350,-80.4570,1.5,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T05:00:00Z,25.2350,-80.4570,1.5,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T06:00:00Z,25.2350,-80.4570,1.5,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T07:00:00Z,25.2350,-80.4570,1.5,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T08:00:00Z,25.2350,-80.4570,1.5,26.95,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T09:00:00Z,25.2350,-80.4570,1.5,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T10:00:00Z,25.2350,-80.4570,1.5,26.87,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T11:00:00Z,25.2350,-80.4570,1.5,26.85,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T12:00:00Z,25.2350,-80.4570,1.5,26.83,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T13:00:00Z,25.2350,-80.4570,1.5,26.78,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T14:00:00Z,25.2350,-80.4570,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T15:00:00Z,25.2350,-80.4570,1.5,26.68,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T16:00:00Z,25.2350,-80.4570,1.5,26.67,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T17:00:00Z,25.2350,-80.4570,1.5,26.69,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T18:00:00Z,25.2350,-80.4570,1.5,26.74,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T19:00:00Z,25.2350,-80.4570,1.5,26.83,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T20:00:00Z,25.2350,-80.4570,1.5,26.88,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T21:00:00Z,25.2350,-80.4570,1.5,26.89,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T22:00:00Z,25.2350,-80.4570,1.5,26.89,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-03T23:00:00Z,25.2350,-80.4570,1.5,26.89,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-04T00:00:00Z,25.2350,-80.4570,1.5,26.89,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-04T02:00:00Z,25.2350,-80.4570,1.5,26.89,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-04T03:00:00Z,25.2350,-80.4570,1.5,26.87,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-04T05:00:00Z,25.2350,-80.4570,1.5,26.81,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-04T16:00:00Z,25.2350,-80.4570,1.5,26.25,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-04T17:00:00Z,25.2350,-80.4570,1.5,26.13,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-04T18:00:00Z,25.2350,-80.4570,1.5,26.09,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-04T19:00:00Z,25.2350,-80.4570,1.5,26.06,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-04T20:00:00Z,25.2350,-80.4570,1.5,26.06,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-04T21:00:00Z,25.2350,-80.4570,1.5,26.07,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-04T22:00:00Z,25.2350,-80.4570,1.5,26.07,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-04T23:00:00Z,25.2350,-80.4570,1.5,26.07,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T00:00:00Z,25.2350,-80.4570,1.5,26.09,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T01:00:00Z,25.2350,-80.4570,1.5,26.09,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T03:00:00Z,25.2350,-80.4570,1.5,25.87,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T05:00:00Z,25.2350,-80.4570,1.5,25.84,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T07:00:00Z,25.2350,-80.4570,1.5,26.03,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T08:00:00Z,25.2350,-80.4570,1.5,26.24,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T09:00:00Z,25.2350,-80.4570,1.5,26.34,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T10:00:00Z,25.2350,-80.4570,1.5,26.51,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T11:00:00Z,25.2350,-80.4570,1.5,26.68,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T12:00:00Z,25.2350,-80.4570,1.5,26.89,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T13:00:00Z,25.2350,-80.4570,1.5,27.12,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T14:00:00Z,25.2350,-80.4570,1.5,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T15:00:00Z,25.2350,-80.4570,1.5,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T16:00:00Z,25.2350,-80.4570,1.5,27.39,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T17:00:00Z,25.2350,-80.4570,1.5,27.67,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T18:00:00Z,25.2350,-80.4570,1.5,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T19:00:00Z,25.2350,-80.4570,1.5,28.09,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T20:00:00Z,25.2350,-80.4570,1.5,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T21:00:00Z,25.2350,-80.4570,1.5,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T22:00:00Z,25.2350,-80.4570,1.5,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-05T23:00:00Z,25.2350,-80.4570,1.5,28.02,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T00:00:00Z,25.2350,-80.4570,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T01:00:00Z,25.2350,-80.4570,1.5,28.13,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T02:00:00Z,25.2350,-80.4570,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T03:00:00Z,25.2350,-80.4570,1.5,28.02,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T05:00:00Z,25.2350,-80.4570,1.5,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T07:00:00Z,25.2350,-80.4570,1.5,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T08:00:00Z,25.2350,-80.4570,1.5,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T09:00:00Z,25.2350,-80.4570,1.5,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T10:00:00Z,25.2350,-80.4570,1.5,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T11:00:00Z,25.2350,-80.4570,1.5,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T12:00:00Z,25.2350,-80.4570,1.5,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T13:00:00Z,25.2350,-80.4570,1.5,27.81,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T14:00:00Z,25.2350,-80.4570,1.5,27.81,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T15:00:00Z,25.2350,-80.4570,1.5,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T16:00:00Z,25.2350,-80.4570,1.5,27.85,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T17:00:00Z,25.2350,-80.4570,1.5,27.78,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T19:00:00Z,25.2350,-80.4570,1.5,27.57,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T20:00:00Z,25.2350,-80.4570,1.5,27.38,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T21:00:00Z,25.2350,-80.4570,1.5,27.17,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T22:00:00Z,25.2350,-80.4570,1.5,26.99,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-06T23:00:00Z,25.2350,-80.4570,1.5,26.92,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T00:00:00Z,25.2350,-80.4570,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T01:00:00Z,25.2350,-80.4570,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T02:00:00Z,25.2350,-80.4570,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T03:00:00Z,25.2350,-80.4570,1.5,27.45,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T05:00:00Z,25.2350,-80.4570,1.5,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T07:00:00Z,25.2350,-80.4570,1.5,27.54,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T08:00:00Z,25.2350,-80.4570,1.5,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T09:00:00Z,25.2350,-80.4570,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T10:00:00Z,25.2350,-80.4570,1.5,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T11:00:00Z,25.2350,-80.4570,1.5,28.39,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T12:00:00Z,25.2350,-80.4570,1.5,28.52,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T13:00:00Z,25.2350,-80.4570,1.5,28.55,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T14:00:00Z,25.2350,-80.4570,1.5,28.57,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T15:00:00Z,25.2350,-80.4570,1.5,28.59,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T16:00:00Z,25.2350,-80.4570,1.5,28.62,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T17:00:00Z,25.2350,-80.4570,1.5,28.65,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T19:00:00Z,25.2350,-80.4570,1.5,29.18,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T20:00:00Z,25.2350,-80.4570,1.5,29.26,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T21:00:00Z,25.2350,-80.4570,1.5,29.31,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T22:00:00Z,25.2350,-80.4570,1.5,29.36,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-07T23:00:00Z,25.2350,-80.4570,1.5,29.46,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T00:00:00Z,25.2350,-80.4570,1.5,29.51,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T01:00:00Z,25.2350,-80.4570,1.5,29.53,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T03:00:00Z,25.2350,-80.4570,1.5,29.57,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T05:00:00Z,25.2350,-80.4570,1.5,29.66,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T07:00:00Z,25.2350,-80.4570,1.5,29.73,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T08:00:00Z,25.2350,-80.4570,1.5,29.77,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T09:00:00Z,25.2350,-80.4570,1.5,29.88,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T10:00:00Z,25.2350,-80.4570,1.5,30.03,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T11:00:00Z,25.2350,-80.4570,1.5,30.22,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T12:00:00Z,25.2350,-80.4570,1.5,30.29,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T14:00:00Z,25.2350,-80.4570,1.5,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T15:00:00Z,25.2350,-80.4570,1.5,30.29,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T17:00:00Z,25.2350,-80.4570,1.5,30.12,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T18:00:00Z,25.2350,-80.4570,1.5,30.04,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T19:00:00Z,25.2350,-80.4570,1.5,29.95,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T20:00:00Z,25.2350,-80.4570,1.5,29.87,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T21:00:00Z,25.2350,-80.4570,1.5,29.75,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T22:00:00Z,25.2350,-80.4570,1.5,29.57,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-08T23:00:00Z,25.2350,-80.4570,1.5,29.46,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T00:00:00Z,25.2350,-80.4570,1.5,29.41,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T01:00:00Z,25.2350,-80.4570,1.5,29.39,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T02:00:00Z,25.2350,-80.4570,1.5,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T03:00:00Z,25.2350,-80.4570,1.5,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T05:00:00Z,25.2350,-80.4570,1.5,29.64,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T07:00:00Z,25.2350,-80.4570,1.5,30.65,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T08:00:00Z,25.2350,-80.4570,1.5,31.11,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T09:00:00Z,25.2350,-80.4570,1.5,31.56,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T10:00:00Z,25.2350,-80.4570,1.5,31.86,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T11:00:00Z,25.2350,-80.4570,1.5,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T12:00:00Z,25.2350,-80.4570,1.5,32.17,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T13:00:00Z,25.2350,-80.4570,1.5,32.29,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T14:00:00Z,25.2350,-80.4570,1.5,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T15:00:00Z,25.2350,-80.4570,1.5,32.13,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T16:00:00Z,25.2350,-80.4570,1.5,31.94,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T17:00:00Z,25.2350,-80.4570,1.5,31.66,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T18:00:00Z,25.2350,-80.4570,1.5,31.46,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T19:00:00Z,25.2350,-80.4570,1.5,30.73,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T20:00:00Z,25.2350,-80.4570,1.5,30.35,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T21:00:00Z,25.2350,-80.4570,1.5,30.36,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T22:00:00Z,25.2350,-80.4570,1.5,30.21,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-09T23:00:00Z,25.2350,-80.4570,1.5,30.01,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T00:00:00Z,25.2350,-80.4570,1.5,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T02:00:00Z,25.2350,-80.4570,1.5,31.27,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T03:00:00Z,25.2350,-80.4570,1.5,30.77,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T05:00:00Z,25.2350,-80.4570,1.5,31.15,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T07:00:00Z,25.2350,-80.4570,1.5,31.04,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T08:00:00Z,25.2350,-80.4570,1.5,31.08,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T09:00:00Z,25.2350,-80.4570,1.5,31.76,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T10:00:00Z,25.2350,-80.4570,1.5,31.91,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T11:00:00Z,25.2350,-80.4570,1.5,31.74,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T12:00:00Z,25.2350,-80.4570,1.5,31.46,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T13:00:00Z,25.2350,-80.4570,1.5,31.76,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T14:00:00Z,25.2350,-80.4570,1.5,32.33,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T15:00:00Z,25.2350,-80.4570,1.5,32.45,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T16:00:00Z,25.2350,-80.4570,1.5,32.4,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T17:00:00Z,25.2350,-80.4570,1.5,32.35,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T19:00:00Z,25.2350,-80.4570,1.5,32.24,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T20:00:00Z,25.2350,-80.4570,1.5,32.19,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T21:00:00Z,25.2350,-80.4570,1.5,32.14,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-10T22:00:00Z,25.2350,-80.4570,1.5,32.11,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-11T01:00:00Z,25.2350,-80.4570,1.5,31.84,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-11T08:00:00Z,25.2350,-80.4570,1.5,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-11T12:00:00Z,25.2350,-80.4570,1.5,32.59,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-11T14:00:00Z,25.2350,-80.4570,1.5,32.81,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-11T17:00:00Z,25.2350,-80.4570,1.5,32.86,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-11T19:00:00Z,25.2350,-80.4570,1.5,33.84,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-11T20:00:00Z,25.2350,-80.4570,1.5,34.11,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-11T21:00:00Z,25.2350,-80.4570,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-11T22:00:00Z,25.2350,-80.4570,1.5,34.38,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-11T23:00:00Z,25.2350,-80.4570,1.5,34.53,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T00:00:00Z,25.2350,-80.4570,1.5,34.59,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T01:00:00Z,25.2350,-80.4570,1.5,34.64,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T02:00:00Z,25.2350,-80.4570,1.5,34.66,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T03:00:00Z,25.2350,-80.4570,1.5,34.74,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T05:00:00Z,25.2350,-80.4570,1.5,34.83,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T07:00:00Z,25.2350,-80.4570,1.5,34.91,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T08:00:00Z,25.2350,-80.4570,1.5,34.97,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T09:00:00Z,25.2350,-80.4570,1.5,35.02,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T10:00:00Z,25.2350,-80.4570,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T11:00:00Z,25.2350,-80.4570,1.5,35.16,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T12:00:00Z,25.2350,-80.4570,1.5,35.14,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T14:00:00Z,25.2350,-80.4570,1.5,35.17,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T15:00:00Z,25.2350,-80.4570,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T16:00:00Z,25.2350,-80.4570,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T17:00:00Z,25.2350,-80.4570,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T18:00:00Z,25.2350,-80.4570,1.5,35.16,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T19:00:00Z,25.2350,-80.4570,1.5,34.72,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T20:00:00Z,25.2350,-80.4570,1.5,34.07,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T21:00:00Z,25.2350,-80.4570,1.5,33.93,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T22:00:00Z,25.2350,-80.4570,1.5,33.94,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-12T23:00:00Z,25.2350,-80.4570,1.5,33.98,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T00:00:00Z,25.2350,-80.4570,1.5,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T01:00:00Z,25.2350,-80.4570,1.5,34.02,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T02:00:00Z,25.2350,-80.4570,1.5,34.26,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T03:00:00Z,25.2350,-80.4570,1.5,35.03,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T05:00:00Z,25.2350,-80.4570,1.5,35.5,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T07:00:00Z,25.2350,-80.4570,1.5,35.74,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T08:00:00Z,25.2350,-80.4570,1.5,35.74,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T09:00:00Z,25.2350,-80.4570,1.5,35.63,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T10:00:00Z,25.2350,-80.4570,1.5,35.72,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T11:00:00Z,25.2350,-80.4570,1.5,35.82,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T12:00:00Z,25.2350,-80.4570,1.5,35.88,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T13:00:00Z,25.2350,-80.4570,1.5,35.91,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T14:00:00Z,25.2350,-80.4570,1.5,35.92,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T15:00:00Z,25.2350,-80.4570,1.5,35.94,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T17:00:00Z,25.2350,-80.4570,1.5,35.92,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T18:00:00Z,25.2350,-80.4570,1.5,35.9,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T19:00:00Z,25.2350,-80.4570,1.5,35.88,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T20:00:00Z,25.2350,-80.4570,1.5,33.23,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T21:00:00Z,25.2350,-80.4570,1.5,32.84,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T22:00:00Z,25.2350,-80.4570,1.5,32.64,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-13T23:00:00Z,25.2350,-80.4570,1.5,32.5,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-14T00:00:00Z,25.2350,-80.4570,1.5,32.49,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-14T01:00:00Z,25.2350,-80.4570,1.5,32.38,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-14T03:00:00Z,25.2350,-80.4570,1.5,32.33,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-14T05:00:00Z,25.2350,-80.4570,1.5,32.28,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-14T07:00:00Z,25.2350,-80.4570,1.5,32.25,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-14T08:00:00Z,25.2350,-80.4570,1.5,32.52,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-14T09:00:00Z,25.2350,-80.4570,1.5,32.63,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-11-14T10:00:00Z,25.2350,-80.4570,1.5,32.6,11111222 