owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2020-02-01T00:01:00Z,26.2083,-91.4436,7.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T00:12:00Z,26.2083,-91.4436,7.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T00:22:00Z,26.2083,-91.4436,7.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T00:32:00Z,26.2083,-91.4436,7.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T00:42:00Z,26.2083,-91.4436,7.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T00:52:00Z,26.2083,-91.4436,7.2,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T01:02:00Z,26.2083,-91.4436,7.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T01:12:00Z,26.2083,-91.4436,7.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T01:22:00Z,26.2083,-91.4436,7.2,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T01:32:00Z,26.2083,-91.4436,6.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T01:42:00Z,26.2083,-91.4436,7.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T01:52:00Z,26.2083,-91.4436,6.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T02:02:00Z,26.2083,-91.4436,6.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T02:12:00Z,26.2083,-91.4436,6.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T02:22:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T02:32:00Z,26.2083,-91.4436,6.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T02:42:00Z,26.2083,-91.4436,6.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T02:52:00Z,26.2083,-91.4436,6.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T03:02:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T03:12:00Z,26.2083,-91.4436,7.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T03:22:00Z,26.2083,-91.4436,6.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T03:32:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T03:42:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T03:52:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T04:02:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T04:12:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T04:22:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T04:32:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T04:42:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T04:52:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T05:02:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T05:12:00Z,26.2083,-91.4436,6.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T05:22:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T05:32:00Z,26.2083,-91.4436,5.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T05:42:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T05:52:00Z,26.2083,-91.4436,6.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T06:02:00Z,26.2083,-91.4436,6.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T06:12:00Z,26.2083,-91.4436,6.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T06:22:00Z,26.2083,-91.4436,6.2,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T06:32:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T06:42:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T06:52:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T07:02:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T07:12:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T07:22:00Z,26.2083,-91.4436,6.2,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T07:32:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T07:42:00Z,26.2083,-91.4436,6.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T07:52:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T08:02:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T08:12:00Z,26.2083,-91.4436,6.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T08:22:00Z,26.2083,-91.4436,6.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T08:32:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T08:42:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T08:52:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T09:02:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T09:12:00Z,26.2083,-91.4436,6.2,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T09:22:00Z,26.2083,-91.4436,6.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T09:32:00Z,26.2083,-91.4436,6.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T09:42:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T09:52:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T10:02:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T10:12:00Z,26.2083,-91.4436,6.2,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T10:22:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T10:32:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T10:42:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T10:52:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T11:02:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T11:12:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T11:22:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T11:32:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T11:42:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T11:52:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T12:02:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T12:12:00Z,26.2083,-91.4436,6.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T12:22:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T12:32:00Z,26.2083,-91.4436,6.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T12:42:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T12:52:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T13:02:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T13:12:00Z,26.2083,-91.4436,6.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T13:22:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T13:32:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T13:42:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T13:52:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T14:02:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T14:12:00Z,26.2083,-91.4436,6.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T14:22:00Z,26.2083,-91.4436,6.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T14:32:00Z,26.2083,-91.4436,6.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T14:42:00Z,26.2083,-91.4436,7.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T14:52:00Z,26.2083,-91.4436,7.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T15:02:00Z,26.2083,-91.4436,6.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T15:12:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T15:22:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T15:32:00Z,26.2083,-91.4436,6.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T15:42:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T15:52:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T16:02:00Z,26.2083,-91.4436,6.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T16:12:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T16:22:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T16:32:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T16:42:00Z,26.2083,-91.4436,6.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T16:52:00Z,26.2083,-91.4436,6.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T17:02:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T17:12:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T17:23:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T17:33:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T17:43:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T17:53:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T18:03:00Z,26.2083,-91.4436,5.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T18:13:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T18:23:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T18:33:00Z,26.2083,-91.4436,6.2,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T18:43:00Z,26.2083,-91.4436,6.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T18:53:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T19:03:00Z,26.2083,-91.4436,6.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T19:13:00Z,26.2083,-91.4436,6.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T19:23:00Z,26.2083,-91.4436,5.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T19:33:00Z,26.2083,-91.4436,6.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T19:43:00Z,26.2083,-91.4436,6.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T19:53:00Z,26.2083,-91.4436,6.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T20:03:00Z,26.2083,-91.4436,5.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T20:13:00Z,26.2083,-91.4436,5.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T20:23:00Z,26.2083,-91.4436,5.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T20:33:00Z,26.2083,-91.4436,5.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T20:43:00Z,26.2083,-91.4436,5.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T20:53:00Z,26.2083,-91.4436,5.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T21:03:00Z,26.2083,-91.4436,5.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T21:13:00Z,26.2083,-91.4436,5.2,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T21:23:00Z,26.2083,-91.4436,5.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T21:33:00Z,26.2083,-91.4436,5.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T21:43:00Z,26.2083,-91.4436,5.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T21:53:00Z,26.2083,-91.4436,5.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T22:03:00Z,26.2083,-91.4436,5.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T22:13:00Z,26.2083,-91.4436,5.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T22:23:00Z,26.2083,-91.4436,5.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T22:33:00Z,26.2083,-91.4436,5.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T22:43:00Z,26.2083,-91.4436,5.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T22:53:00Z,26.2083,-91.4436,5.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T23:03:00Z,26.2083,-91.4436,5.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T23:13:00Z,26.2083,-91.4436,5.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T23:23:00Z,26.2083,-91.4436,5.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T23:33:00Z,26.2083,-91.4436,5.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T23:43:00Z,26.2083,-91.4436,5.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-01T23:53:00Z,26.2083,-91.4436,5.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T00:03:00Z,26.2083,-91.4436,5.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T00:13:00Z,26.2083,-91.4436,5.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T00:23:00Z,26.2083,-91.4436,5.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T00:33:00Z,26.2083,-91.4436,5.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T00:43:00Z,26.2083,-91.4436,5.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T00:53:00Z,26.2083,-91.4436,5.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T01:03:00Z,26.2083,-91.4436,5.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T01:13:00Z,26.2083,-91.4436,5.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T01:23:00Z,26.2083,-91.4436,5.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T01:33:00Z,26.2083,-91.4436,5.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T01:43:00Z,26.2083,-91.4436,6.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T01:53:00Z,26.2083,-91.4436,6.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T02:03:00Z,26.2083,-91.4436,6.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T02:13:00Z,26.2083,-91.4436,6.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T02:23:00Z,26.2083,-91.4436,6.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T02:33:00Z,26.2083,-91.4436,6.4,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T02:43:00Z,26.2083,-91.4436,6.4,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T02:53:00Z,26.2083,-91.4436,6.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T03:03:00Z,26.2083,-91.4436,6.4,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T03:13:00Z,26.2083,-91.4436,6.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T03:23:00Z,26.2083,-91.4436,6.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T03:33:00Z,26.2083,-91.4436,6.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T03:43:00Z,26.2083,-91.4436,6.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T03:53:00Z,26.2083,-91.4436,6.4,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T04:03:00Z,26.2083,-91.4436,6.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T04:13:00Z,26.2083,-91.4436,6.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T04:23:00Z,26.2083,-91.4436,6.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T04:33:00Z,26.2083,-91.4436,6.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T04:43:00Z,26.2083,-91.4436,6.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T04:53:00Z,26.2083,-91.4436,7.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T05:03:00Z,26.2083,-91.4436,7.3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T05:13:00Z,26.2083,-91.4436,7.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T05:23:00Z,26.2083,-91.4436,7.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T05:33:00Z,26.2083,-91.4436,7.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T05:43:00Z,26.2083,-91.4436,7.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T05:53:00Z,26.2083,-91.4436,7.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T06:03:00Z,26.2083,-91.4436,7.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T06:13:00Z,26.2083,-91.4436,7.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T06:23:00Z,26.2083,-91.4436,7.2,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T06:33:00Z,26.2083,-91.4436,7.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T06:43:00Z,26.2083,-91.4436,7.2,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T06:53:00Z,26.2083,-91.4436,7.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T07:03:00Z,26.2083,-91.4436,7.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T07:13:00Z,26.2083,-91.4436,7.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T07:23:00Z,26.2083,-91.4436,7.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T07:33:00Z,26.2083,-91.4436,7.7,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T07:43:00Z,26.2083,-91.4436,7.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T07:53:00Z,26.2083,-91.4436,7.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T08:03:00Z,26.2083,-91.4436,7.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T08:13:00Z,26.2083,-91.4436,7.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T08:23:00Z,26.2083,-91.4436,7.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T08:33:00Z,26.2083,-91.4436,7.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T08:43:00Z,26.2083,-91.4436,7.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T08:53:00Z,26.2083,-91.4436,7.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T09:03:00Z,26.2083,-91.4436,7.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T09:13:00Z,26.2083,-91.4436,7.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T09:23:00Z,26.2083,-91.4436,7.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T09:33:00Z,26.2083,-91.4436,7.3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T09:43:00Z,26.2083,-91.4436,7.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T09:53:00Z,26.2083,-91.4436,7.2,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T10:03:00Z,26.2083,-91.4436,7.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T10:13:00Z,26.2083,-91.4436,7.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T10:23:00Z,26.2083,-91.4436,7.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T10:33:00Z,26.2083,-91.4436,7.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T10:44:00Z,26.2083,-91.4436,7.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T10:54:00Z,26.2083,-91.4436,6.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T11:04:00Z,26.2083,-91.4436,6.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T11:14:00Z,26.2083,-91.4436,7.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T11:24:00Z,26.2083,-91.4436,6.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T11:34:00Z,26.2083,-91.4436,6.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T11:44:00Z,26.2083,-91.4436,6.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T11:54:00Z,26.2083,-91.4436,6.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T12:04:00Z,26.2083,-91.4436,6.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T12:14:00Z,26.2083,-91.4436,6.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T12:24:00Z,26.2083,-91.4436,6.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T12:34:00Z,26.2083,-91.4436,6.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T12:44:00Z,26.2083,-91.4436,6.7,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T12:54:00Z,26.2083,-91.4436,6.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T13:04:00Z,26.2083,-91.4436,6.4,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T13:14:00Z,26.2083,-91.4436,6.4,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T13:24:00Z,26.2083,-91.4436,6.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T13:34:00Z,26.2083,-91.4436,6.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T13:44:00Z,26.2083,-91.4436,6.3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T13:54:00Z,26.2083,-91.4436,6.6,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T14:04:00Z,26.2083,-91.4436,6.4,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T14:14:00Z,26.2083,-91.4436,6.3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T14:24:00Z,26.2083,-91.4436,6.4,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T14:34:00Z,26.2083,-91.4436,6.3,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T14:44:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T14:54:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T15:04:00Z,26.2083,-91.4436,6.5,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T15:14:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T15:24:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T15:34:00Z,26.2083,-91.4436,6.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T15:44:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T15:54:00Z,26.2083,-91.4436,6.2,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T16:04:00Z,26.2083,-91.4436,6.2,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T16:14:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T16:24:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T16:34:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T16:44:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T16:54:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T17:04:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T17:14:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T17:24:00Z,26.2083,-91.4436,6.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T17:34:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T17:44:00Z,26.2083,-91.4436,6.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T17:54:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T18:04:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T18:14:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T18:24:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T18:34:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T18:44:00Z,26.2083,-91.4436,6.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T18:54:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T19:04:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T19:14:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T19:24:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T19:34:00Z,26.2083,-91.4436,6.4,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T19:44:00Z,26.2083,-91.4436,6.5,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T19:54:00Z,26.2083,-91.4436,6.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2020-02-02T20:04:00Z,26.2083,-91.4436,6.2,22.3,11111222