owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-07-07T00:00:00Z,30.3085,-88.1395,2.773,15.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T00:30:00Z,30.3085,-88.1395,2.795,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T01:00:00Z,30.3085,-88.1395,2.795,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T01:30:00Z,30.3085,-88.1395,2.782,16.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T02:00:00Z,30.3085,-88.1395,2.792,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T02:30:00Z,30.3085,-88.1395,2.791,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T03:00:00Z,30.3085,-88.1395,2.801,18.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T03:30:00Z,30.3085,-88.1395,2.822,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T04:00:00Z,30.3085,-88.1395,2.834,18.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T04:30:00Z,30.3085,-88.1395,2.841,17.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T05:00:00Z,30.3085,-88.1395,2.854,18.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T05:30:00Z,30.3085,-88.1395,2.863,18.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T06:00:00Z,30.3085,-88.1395,2.907,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T06:30:00Z,30.3085,-88.1395,2.935,19.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T07:00:00Z,30.3085,-88.1395,2.937,19.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T07:30:00Z,30.3085,-88.1395,2.961,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T08:00:00Z,30.3085,-88.1395,2.996,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T08:30:00Z,30.3085,-88.1395,3.014,19.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T09:00:00Z,30.3085,-88.1395,3.036,19.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T09:30:00Z,30.3085,-88.1395,3.047,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T10:00:00Z,30.3085,-88.1395,3.047,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T10:30:00Z,30.3085,-88.1395,3.071,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T11:00:00Z,30.3085,-88.1395,3.081,19.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T11:30:00Z,30.3085,-88.1395,3.085,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T12:00:00Z,30.3085,-88.1395,3.091,19.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T12:30:00Z,30.3085,-88.1395,3.105,19.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T13:00:00Z,30.3085,-88.1395,3.084,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T13:30:00Z,30.3085,-88.1395,3.054,19.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T14:00:00Z,30.3085,-88.1395,3.057,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T14:30:00Z,30.3085,-88.1395,3.05,17.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T15:00:00Z,30.3085,-88.1395,3.005,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T15:30:00Z,30.3085,-88.1395,2.966,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T16:00:00Z,30.3085,-88.1395,2.93,18.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T16:30:00Z,30.3085,-88.1395,2.888,19.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T17:00:00Z,30.3085,-88.1395,2.851,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T17:30:00Z,30.3085,-88.1395,2.814,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T18:00:00Z,30.3085,-88.1395,2.787,19.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T18:30:00Z,30.3085,-88.1395,2.75,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T19:00:00Z,30.3085,-88.1395,2.709,18.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T19:30:00Z,30.3085,-88.1395,2.666,17.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T20:00:00Z,30.3085,-88.1395,2.647,17.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T20:30:00Z,30.3085,-88.1395,2.622,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T21:00:00Z,30.3085,-88.1395,2.595,17.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T21:30:00Z,30.3085,-88.1395,2.564,18.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T22:00:00Z,30.3085,-88.1395,2.555,18.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T22:30:00Z,30.3085,-88.1395,2.537,18.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T23:00:00Z,30.3085,-88.1395,2.534,18.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-07T23:30:00Z,30.3085,-88.1395,2.524,17.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T00:00:00Z,30.3085,-88.1395,2.535,17.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T00:30:00Z,30.3085,-88.1395,2.551,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T01:00:00Z,30.3085,-88.1395,2.559,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T01:30:00Z,30.3085,-88.1395,2.576,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T02:00:00Z,30.3085,-88.1395,2.59,17.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T02:30:00Z,30.3085,-88.1395,2.618,17.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T03:00:00Z,30.3085,-88.1395,2.624,17.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T03:30:00Z,30.3085,-88.1395,2.654,17.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T04:00:00Z,30.3085,-88.1395,2.665,17.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T04:30:00Z,30.3085,-88.1395,2.688,17.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T05:00:00Z,30.3085,-88.1395,2.712,17.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T05:30:00Z,30.3085,-88.1395,2.724,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T06:00:00Z,30.3085,-88.1395,2.74,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T06:30:00Z,30.3085,-88.1395,2.765,17.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T07:00:00Z,30.3085,-88.1395,2.795,18.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T07:30:00Z,30.3085,-88.1395,2.823,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T08:00:00Z,30.3085,-88.1395,2.855,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T08:30:00Z,30.3085,-88.1395,2.886,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T09:00:00Z,30.3085,-88.1395,2.911,17.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T09:30:00Z,30.3085,-88.1395,2.944,17.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T10:00:00Z,30.3085,-88.1395,2.958,18.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T10:30:00Z,30.3085,-88.1395,2.979,18.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T11:00:00Z,30.3085,-88.1395,2.999,18.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T11:30:00Z,30.3085,-88.1395,2.995,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T12:00:00Z,30.3085,-88.1395,3.008,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T12:30:00Z,30.3085,-88.1395,3.022,18.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T13:00:00Z,30.3085,-88.1395,3.015,19.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T13:30:00Z,30.3085,-88.1395,3.006,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T14:00:00Z,30.3085,-88.1395,3.002,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T14:30:00Z,30.3085,-88.1395,2.98,20.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T15:00:00Z,30.3085,-88.1395,2.968,20.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T15:30:00Z,30.3085,-88.1395,2.949,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T16:00:00Z,30.3085,-88.1395,2.907,20.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T16:30:00Z,30.3085,-88.1395,2.871,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T17:00:00Z,30.3085,-88.1395,2.833,16.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T17:30:00Z,30.3085,-88.1395,2.793,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T18:00:00Z,30.3085,-88.1395,2.746,16.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T18:30:00Z,30.3085,-88.1395,2.698,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T19:00:00Z,30.3085,-88.1395,2.656,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T19:30:00Z,30.3085,-88.1395,2.611,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T20:00:00Z,30.3085,-88.1395,2.576,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T20:30:00Z,30.3085,-88.1395,2.542,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T21:00:00Z,30.3085,-88.1395,2.502,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T21:30:00Z,30.3085,-88.1395,2.478,16.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T22:00:00Z,30.3085,-88.1395,2.464,16.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T22:30:00Z,30.3085,-88.1395,2.447,16.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T23:00:00Z,30.3085,-88.1395,2.432,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-08T23:30:00Z,30.3085,-88.1395,2.427,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T00:00:00Z,30.3085,-88.1395,2.428,16.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T00:30:00Z,30.3085,-88.1395,2.434,16.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T01:00:00Z,30.3085,-88.1395,2.446,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T01:30:00Z,30.3085,-88.1395,2.475,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T02:00:00Z,30.3085,-88.1395,2.485,16.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T02:30:00Z,30.3085,-88.1395,2.493,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T03:00:00Z,30.3085,-88.1395,2.511,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T03:30:00Z,30.3085,-88.1395,2.537,16.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T04:00:00Z,30.3085,-88.1395,2.567,16.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T04:30:00Z,30.3085,-88.1395,2.583,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T05:00:00Z,30.3085,-88.1395,2.61,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T05:30:00Z,30.3085,-88.1395,2.638,16.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T06:00:00Z,30.3085,-88.1395,2.666,16.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T06:30:00Z,30.3085,-88.1395,2.691,16.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T07:00:00Z,30.3085,-88.1395,2.721,16.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T07:30:00Z,30.3085,-88.1395,2.745,16.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T08:00:00Z,30.3085,-88.1395,2.759,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T08:30:00Z,30.3085,-88.1395,2.799,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T09:30:00Z,30.3085,-88.1395,2.848,18.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T10:00:00Z,30.3085,-88.1395,2.891,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T10:30:00Z,30.3085,-88.1395,2.927,18.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T11:00:00Z,30.3085,-88.1395,2.95,18.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T11:30:00Z,30.3085,-88.1395,2.962,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T12:00:00Z,30.3085,-88.1395,2.987,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T12:30:00Z,30.3085,-88.1395,3.005,18.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T13:00:00Z,30.3085,-88.1395,3.004,18.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T13:30:00Z,30.3085,-88.1395,3.013,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T14:00:00Z,30.3085,-88.1395,3.004,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T14:30:00Z,30.3085,-88.1395,2.989,18.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T15:00:00Z,30.3085,-88.1395,2.978,18.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T15:30:00Z,30.3085,-88.1395,2.957,19.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T16:00:00Z,30.3085,-88.1395,2.94,20.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T16:30:00Z,30.3085,-88.1395,2.914,20.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T17:00:00Z,30.3085,-88.1395,2.87,20.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T17:30:00Z,30.3085,-88.1395,2.825,20.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T18:00:00Z,30.3085,-88.1395,2.772,20.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T18:30:00Z,30.3085,-88.1395,2.728,19.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T19:00:00Z,30.3085,-88.1395,2.678,17.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T19:30:00Z,30.3085,-88.1395,2.626,17.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T20:00:00Z,30.3085,-88.1395,2.577,18.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T20:30:00Z,30.3085,-88.1395,2.52,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T21:00:00Z,30.3085,-88.1395,2.497,18.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T21:30:00Z,30.3085,-88.1395,2.47,18.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T22:00:00Z,30.3085,-88.1395,2.441,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T22:30:00Z,30.3085,-88.1395,2.419,18.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T23:00:00Z,30.3085,-88.1395,2.392,18.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-09T23:30:00Z,30.3085,-88.1395,2.377,18.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T00:00:00Z,30.3085,-88.1395,2.366,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T00:30:00Z,30.3085,-88.1395,2.348,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T01:00:00Z,30.3085,-88.1395,2.352,18.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T01:30:00Z,30.3085,-88.1395,2.361,18.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T02:00:00Z,30.3085,-88.1395,2.367,18.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T02:30:00Z,30.3085,-88.1395,2.363,18.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T03:00:00Z,30.3085,-88.1395,2.368,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T03:30:00Z,30.3085,-88.1395,2.398,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T04:00:00Z,30.3085,-88.1395,2.413,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T04:30:00Z,30.3085,-88.1395,2.419,18.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T05:00:00Z,30.3085,-88.1395,2.439,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T05:30:00Z,30.3085,-88.1395,2.468,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T06:00:00Z,30.3085,-88.1395,2.477,18.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T06:30:00Z,30.3085,-88.1395,2.503,17.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T07:00:00Z,30.3085,-88.1395,2.541,17.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T07:30:00Z,30.3085,-88.1395,2.581,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T08:00:00Z,30.3085,-88.1395,2.604,17.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T08:30:00Z,30.3085,-88.1395,2.622,17.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T09:00:00Z,30.3085,-88.1395,2.668,17.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T09:30:00Z,30.3085,-88.1395,2.718,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T10:00:00Z,30.3085,-88.1395,2.762,17.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T10:30:00Z,30.3085,-88.1395,2.788,18.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T11:00:00Z,30.3085,-88.1395,2.821,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T11:30:00Z,30.3085,-88.1395,2.854,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T12:00:00Z,30.3085,-88.1395,2.88,18.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T12:30:00Z,30.3085,-88.1395,2.912,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T13:00:00Z,30.3085,-88.1395,2.923,18.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T13:30:00Z,30.3085,-88.1395,2.953,18.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T14:00:00Z,30.3085,-88.1395,2.965,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T14:30:00Z,30.3085,-88.1395,2.965,18.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T15:00:00Z,30.3085,-88.1395,2.963,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T15:30:00Z,30.3085,-88.1395,2.97,18.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T16:00:00Z,30.3085,-88.1395,2.948,18.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T16:30:00Z,30.3085,-88.1395,2.927,18.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T17:00:00Z,30.3085,-88.1395,2.893,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T17:30:00Z,30.3085,-88.1395,2.864,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T18:00:00Z,30.3085,-88.1395,2.823,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T18:30:00Z,30.3085,-88.1395,2.773,18.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T19:00:00Z,30.3085,-88.1395,2.736,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T19:30:00Z,30.3085,-88.1395,2.68,18.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T20:00:00Z,30.3085,-88.1395,2.623,17.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T20:30:00Z,30.3085,-88.1395,2.573,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T21:00:00Z,30.3085,-88.1395,2.525,17.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T21:30:00Z,30.3085,-88.1395,2.488,18.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T22:00:00Z,30.3085,-88.1395,2.447,18.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T22:30:00Z,30.3085,-88.1395,2.419,18.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T23:00:00Z,30.3085,-88.1395,2.386,18.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-10T23:30:00Z,30.3085,-88.1395,2.361,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T00:00:00Z,30.3085,-88.1395,2.35,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T00:30:00Z,30.3085,-88.1395,2.337,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T01:00:00Z,30.3085,-88.1395,2.312,18.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T01:30:00Z,30.3085,-88.1395,2.285,18.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T02:00:00Z,30.3085,-88.1395,2.28,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T02:30:00Z,30.3085,-88.1395,2.282,18.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T03:00:00Z,30.3085,-88.1395,2.277,18.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T03:30:00Z,30.3085,-88.1395,2.28,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T04:00:00Z,30.3085,-88.1395,2.323,17.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T04:30:00Z,30.3085,-88.1395,2.353,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T05:00:00Z,30.3085,-88.1395,2.363,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T05:30:00Z,30.3085,-88.1395,2.379,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T06:00:00Z,30.3085,-88.1395,2.383,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T06:30:00Z,30.3085,-88.1395,2.399,18.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T07:00:00Z,30.3085,-88.1395,2.445,18.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T07:30:00Z,30.3085,-88.1395,2.479,18.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T08:00:00Z,30.3085,-88.1395,2.513,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T08:30:00Z,30.3085,-88.1395,2.538,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T09:00:00Z,30.3085,-88.1395,2.564,17.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T09:30:00Z,30.3085,-88.1395,2.601,17.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T10:00:00Z,30.3085,-88.1395,2.646,17.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T10:30:00Z,30.3085,-88.1395,2.686,18.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T11:00:00Z,30.3085,-88.1395,2.725,18.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T11:30:00Z,30.3085,-88.1395,2.755,19.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T12:00:00Z,30.3085,-88.1395,2.792,19.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T12:30:00Z,30.3085,-88.1395,2.833,19.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T13:00:00Z,30.3085,-88.1395,2.855,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T13:30:00Z,30.3085,-88.1395,2.879,19.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T14:00:00Z,30.3085,-88.1395,2.889,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T14:30:00Z,30.3085,-88.1395,2.91,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T15:00:00Z,30.3085,-88.1395,2.925,19.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T15:30:00Z,30.3085,-88.1395,2.932,19.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T16:00:00Z,30.3085,-88.1395,2.929,19.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T16:30:00Z,30.3085,-88.1395,2.918,19.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T17:00:00Z,30.3085,-88.1395,2.889,19.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T17:30:00Z,30.3085,-88.1395,2.87,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T18:00:00Z,30.3085,-88.1395,2.846,21.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T18:30:00Z,30.3085,-88.1395,2.8,21.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T19:00:00Z,30.3085,-88.1395,2.76,21.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T19:30:00Z,30.3085,-88.1395,2.712,21.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T20:00:00Z,30.3085,-88.1395,2.668,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T20:30:00Z,30.3085,-88.1395,2.615,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T21:00:00Z,30.3085,-88.1395,2.566,18.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T21:30:00Z,30.3085,-88.1395,2.524,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T22:00:00Z,30.3085,-88.1395,2.481,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T22:30:00Z,30.3085,-88.1395,2.448,18.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T23:00:00Z,30.3085,-88.1395,2.404,18.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-11T23:30:00Z,30.3085,-88.1395,2.378,18.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T00:00:00Z,30.3085,-88.1395,2.344,18.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T00:30:00Z,30.3085,-88.1395,2.336,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T01:00:00Z,30.3085,-88.1395,2.32,17.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T01:30:00Z,30.3085,-88.1395,2.305,17.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T02:00:00Z,30.3085,-88.1395,2.291,17.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T02:30:00Z,30.3085,-88.1395,2.272,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T03:00:00Z,30.3085,-88.1395,2.26,18.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T03:30:00Z,30.3085,-88.1395,2.266,18.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T04:00:00Z,30.3085,-88.1395,2.289,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T04:30:00Z,30.3085,-88.1395,2.294,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T05:00:00Z,30.3085,-88.1395,2.301,17.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T05:30:00Z,30.3085,-88.1395,2.323,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T06:00:00Z,30.3085,-88.1395,2.345,18.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T06:30:00Z,30.3085,-88.1395,2.377,18.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T07:00:00Z,30.3085,-88.1395,2.401,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T07:30:00Z,30.3085,-88.1395,2.418,17.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T08:00:00Z,30.3085,-88.1395,2.445,16.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T08:30:00Z,30.3085,-88.1395,2.467,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T09:00:00Z,30.3085,-88.1395,2.484,18.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T09:30:00Z,30.3085,-88.1395,2.501,18.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T10:00:00Z,30.3085,-88.1395,2.537,19.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T10:30:00Z,30.3085,-88.1395,2.568,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T11:00:00Z,30.3085,-88.1395,2.606,19.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T11:30:00Z,30.3085,-88.1395,2.653,19.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T12:00:00Z,30.3085,-88.1395,2.692,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T12:30:00Z,30.3085,-88.1395,2.727,19.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T13:00:00Z,30.3085,-88.1395,2.763,19.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T13:30:00Z,30.3085,-88.1395,2.809,19.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T14:00:00Z,30.3085,-88.1395,2.834,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-07-12T14:30:00Z,30.3085,-88.1395,2.846,19.47,1111122 