owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:00:00Z,30.0600,-84.2910,10.0,2.76,197.22,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:06:00Z,30.0600,-84.2910,10.0,3.29,197.13,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:12:00Z,30.0600,-84.2910,10.0,4.0,201.99,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:18:00Z,30.0600,-84.2910,10.0,3.29,194.18,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:24:00Z,30.0600,-84.2910,10.0,3.48,196.06,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:30:00Z,30.0600,-84.2910,10.0,3.82,198.56,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:36:00Z,30.0600,-84.2910,10.0,3.34,204.68,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:42:00Z,30.0600,-84.2910,10.0,4.08,201.57,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:48:00Z,30.0600,-84.2910,10.0,3.6,207.7,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:54:00Z,30.0600,-84.2910,10.0,2.48,203.02,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:00:00Z,30.0600,-84.2910,10.0,1.84,193.75,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:06:00Z,30.0600,-84.2910,10.0,2.76,193.63,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:12:00Z,30.0600,-84.2910,10.0,2.19,184.3,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:18:00Z,30.0600,-84.2910,10.0,2.73,193.35,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:24:00Z,30.0600,-84.2910,10.0,2.64,196.25,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:30:00Z,30.0600,-84.2910,10.0,2.28,195.53,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:36:00Z,30.0600,-84.2910,10.0,2.63,191.48,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:42:00Z,30.0600,-84.2910,10.0,2.2,191.07,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:48:00Z,30.0600,-84.2910,10.0,1.97,192.27,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:54:00Z,30.0600,-84.2910,10.0,1.85,192.03,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:00:00Z,30.0600,-84.2910,10.0,1.8,188.08,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:06:00Z,30.0600,-84.2910,10.0,1.93,190.58,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:12:00Z,30.0600,-84.2910,10.0,1.65,200.18,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:18:00Z,30.0600,-84.2910,10.0,0.66,197.16,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:24:00Z,30.0600,-84.2910,10.0,0.47,180.14,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:30:00Z,30.0600,-84.2910,10.0,0.31,183.55,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:36:00Z,30.0600,-84.2910,10.0,0.3,178.63,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:42:00Z,30.0600,-84.2910,10.0,0.35,148.05,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:48:00Z,30.0600,-84.2910,10.0,0.14,165.98,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:54:00Z,30.0600,-84.2910,10.0,0.31,177.89,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:00:00Z,30.0600,-84.2910,10.0,0.81,199.26,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:06:00Z,30.0600,-84.2910,10.0,1.8,205.29,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:12:00Z,30.0600,-84.2910,10.0,1.79,202.49,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:18:00Z,30.0600,-84.2910,10.0,1.18,189.09,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:24:00Z,30.0600,-84.2910,10.0,1.21,169.34,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:30:00Z,30.0600,-84.2910,10.0,1.48,221.09,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:36:00Z,30.0600,-84.2910,10.0,1.7,212.62,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:42:00Z,30.0600,-84.2910,10.0,1.73,212.37,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:48:00Z,30.0600,-84.2910,10.0,1.05,205.39,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:54:00Z,30.0600,-84.2910,10.0,0.48,174.99,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:00:00Z,30.0600,-84.2910,10.0,0.72,217.7,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:06:00Z,30.0600,-84.2910,10.0,1.23,245.8,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:12:00Z,30.0600,-84.2910,10.0,0.68,271.95,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:18:00Z,30.0600,-84.2910,10.0,0.93,270.58,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:24:00Z,30.0600,-84.2910,10.0,0.66,240.16,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:30:00Z,30.0600,-84.2910,10.0,1.08,222.1,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:36:00Z,30.0600,-84.2910,10.0,1.37,236.38,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:42:00Z,30.0600,-84.2910,10.0,1.31,232.61,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:48:00Z,30.0600,-84.2910,10.0,0.83,235.77,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:54:00Z,30.0600,-84.2910,10.0,0.77,234.53,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:00:00Z,30.0600,-84.2910,10.0,0.44,218.79,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:06:00Z,30.0600,-84.2910,10.0,0.19,233.37,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:12:00Z,30.0600,-84.2910,10.0,0.1,296.61,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:18:00Z,30.0600,-84.2910,10.0,0.42,111.5,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:24:00Z,30.0600,-84.2910,10.0,0.41,158.15,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:30:00Z,30.0600,-84.2910,10.0,0.71,165.08,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:36:00Z,30.0600,-84.2910,10.0,0.53,201.61,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:42:00Z,30.0600,-84.2910,10.0,0.09,218.93,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:48:00Z,30.0600,-84.2910,10.0,0.35,260.91,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:54:00Z,30.0600,-84.2910,10.0,0.64,185.94,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:00:00Z,30.0600,-84.2910,10.0,1.47,211.82,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:06:00Z,30.0600,-84.2910,10.0,1.57,208.14,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:12:00Z,30.0600,-84.2910,10.0,1.67,179.46,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:18:00Z,30.0600,-84.2910,10.0,1.4,180.74,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:24:00Z,30.0600,-84.2910,10.0,1.22,204.01,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:30:00Z,30.0600,-84.2910,10.0,1.38,194.82,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:36:00Z,30.0600,-84.2910,10.0,0.96,187.83,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:42:00Z,30.0600,-84.2910,10.0,0.9,186.71,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:48:00Z,30.0600,-84.2910,10.0,1.27,198.03,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:54:00Z,30.0600,-84.2910,10.0,1.08,196.16,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:00:00Z,30.0600,-84.2910,10.0,0.93,196.16,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:06:00Z,30.0600,-84.2910,10.0,1.19,197.17,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:12:00Z,30.0600,-84.2910,10.0,1.3,184.9,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:18:00Z,30.0600,-84.2910,10.0,1.27,189.65,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:24:00Z,30.0600,-84.2910,10.0,1.55,202.06,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:30:00Z,30.0600,-84.2910,10.0,1.32,205.67,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:36:00Z,30.0600,-84.2910,10.0,2.12,223.74,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:42:00Z,30.0600,-84.2910,10.0,2.12,318.04,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:48:00Z,30.0600,-84.2910,10.0,2.02,296.95,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:54:00Z,30.0600,-84.2910,10.0,5.28,282.14,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T08:00:00Z,30.0600,-84.2910,10.0,3.62,295.57,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T08:06:00Z,30.0600,-84.2910,10.0,0.97,55.41,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T08:12:00Z,30.0600,-84.2910,10.0,1.85,81.2,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T08:18:00Z,30.0600,-84.2910,10.0,3.44,97.83,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T08:24:00Z,30.0600,-84.2910,10.0,3.23,89.38,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T08:30:00Z,30.0600,-84.2910,10.0,2.7,104.87,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T08:36:00Z,30.0600,-84.2910,10.0,1.81,126.73,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T08:42:00Z,30.0600,-84.2910,10.0,1.22,125.45,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T08:48:00Z,30.0600,-84.2910,10.0,1.69,160.87,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T08:54:00Z,30.0600,-84.2910,10.0,2.73,165.3,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T09:00:00Z,30.0600,-84.2910,10.0,2.69,155.62,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T09:06:00Z,30.0600,-84.2910,10.0,2.57,141.21,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T09:12:00Z,30.0600,-84.2910,10.0,0.67,125.07,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T09:18:00Z,30.0600,-84.2910,10.0,1.34,335.72,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T09:24:00Z,30.0600,-84.2910,10.0,1.13,307.72,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T09:30:00Z,30.0600,-84.2910,10.0,1.16,332.26,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T09:36:00Z,30.0600,-84.2910,10.0,0.86,7.16,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T09:42:00Z,30.0600,-84.2910,10.0,0.11,26.2,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T09:48:00Z,30.0600,-84.2910,10.0,0.66,262.46,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T09:54:00Z,30.0600,-84.2910,10.0,1.43,264.46,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T10:00:00Z,30.0600,-84.2910,10.0,1.43,250.19,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T10:06:00Z,30.0600,-84.2910,10.0,1.65,231.22,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T10:12:00Z,30.0600,-84.2910,10.0,1.74,198.07,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T10:18:00Z,30.0600,-84.2910,10.0,1.17,191.3,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T10:24:00Z,30.0600,-84.2910,10.0,0.82,181.66,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T10:30:00Z,30.0600,-84.2910,10.0,0.17,167.22,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T10:36:00Z,30.0600,-84.2910,10.0,0.92,78.67,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T10:42:00Z,30.0600,-84.2910,10.0,1.04,102.92,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T10:48:00Z,30.0600,-84.2910,10.0,0.83,95.09,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T10:54:00Z,30.0600,-84.2910,10.0,1.42,106.8,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T11:00:00Z,30.0600,-84.2910,10.0,1.66,124.71,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T11:06:00Z,30.0600,-84.2910,10.0,2.5,138.49,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T11:12:00Z,30.0600,-84.2910,10.0,2.31,133.29,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T11:18:00Z,30.0600,-84.2910,10.0,2.27,131.43,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T11:24:00Z,30.0600,-84.2910,10.0,2.76,139.32,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T11:30:00Z,30.0600,-84.2910,10.0,3.38,143.85,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T11:36:00Z,30.0600,-84.2910,10.0,3.34,144.44,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T11:42:00Z,30.0600,-84.2910,10.0,3.31,141.57,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T11:48:00Z,30.0600,-84.2910,10.0,3.64,146.36,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T11:54:00Z,30.0600,-84.2910,10.0,3.52,142.95,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T12:00:00Z,30.0600,-84.2910,10.0,3.73,143.43,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T12:06:00Z,30.0600,-84.2910,10.0,3.6,143.86,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T12:12:00Z,30.0600,-84.2910,10.0,3.28,145.49,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T12:18:00Z,30.0600,-84.2910,10.0,2.95,150.33,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T12:24:00Z,30.0600,-84.2910,10.0,2.99,156.05,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T12:30:00Z,30.0600,-84.2910,10.0,2.59,166.41,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T12:36:00Z,30.0600,-84.2910,10.0,2.6,175.12,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T12:42:00Z,30.0600,-84.2910,10.0,2.06,184.54,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T12:48:00Z,30.0600,-84.2910,10.0,2.35,190.61,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T12:54:00Z,30.0600,-84.2910,10.0,2.64,191.03,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T13:00:00Z,30.0600,-84.2910,10.0,2.3,188.52,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T13:06:00Z,30.0600,-84.2910,10.0,1.79,181.01,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T13:12:00Z,30.0600,-84.2910,10.0,1.62,176.55,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T13:18:00Z,30.0600,-84.2910,10.0,1.54,169.54,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T13:24:00Z,30.0600,-84.2910,10.0,1.23,177.69,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T13:30:00Z,30.0600,-84.2910,10.0,1.62,175.11,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T13:36:00Z,30.0600,-84.2910,10.0,1.85,176.43,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T13:42:00Z,30.0600,-84.2910,10.0,1.93,163.43,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T13:48:00Z,30.0600,-84.2910,10.0,1.72,160.03,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T13:54:00Z,30.0600,-84.2910,10.0,1.83,163.01,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T14:00:00Z,30.0600,-84.2910,10.0,2.13,175.56,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T14:06:00Z,30.0600,-84.2910,10.0,2.65,182.63,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T14:12:00Z,30.0600,-84.2910,10.0,2.56,187.26,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T14:18:00Z,30.0600,-84.2910,10.0,3.16,178.05,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T14:24:00Z,30.0600,-84.2910,10.0,3.84,169.2,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T14:30:00Z,30.0600,-84.2910,10.0,2.99,151.06,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T14:36:00Z,30.0600,-84.2910,10.0,1.43,143.76,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T14:42:00Z,30.0600,-84.2910,10.0,1.37,180.1,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T14:48:00Z,30.0600,-84.2910,10.0,1.61,172.32,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T14:54:00Z,30.0600,-84.2910,10.0,1.24,142.66,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T15:00:00Z,30.0600,-84.2910,10.0,2.22,169.53,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T15:06:00Z,30.0600,-84.2910,10.0,2.69,185.99,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T15:12:00Z,30.0600,-84.2910,10.0,3.52,186.4,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T15:18:00Z,30.0600,-84.2910,10.0,4.15,174.33,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T15:24:00Z,30.0600,-84.2910,10.0,4.83,171.16,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T15:30:00Z,30.0600,-84.2910,10.0,3.48,182.17,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T15:36:00Z,30.0600,-84.2910,10.0,3.17,183.87,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T15:42:00Z,30.0600,-84.2910,10.0,3.66,184.47,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T15:48:00Z,30.0600,-84.2910,10.0,5.18,187.28,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T15:54:00Z,30.0600,-84.2910,10.0,6.91,192.72,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T16:00:00Z,30.0600,-84.2910,10.0,5.8,195.64,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T16:06:00Z,30.0600,-84.2910,10.0,5.48,194.21,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T16:12:00Z,30.0600,-84.2910,10.0,4.8,193.86,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T16:18:00Z,30.0600,-84.2910,10.0,4.35,192.83,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T16:24:00Z,30.0600,-84.2910,10.0,5.53,206.87,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T16:30:00Z,30.0600,-84.2910,10.0,4.4,210.3,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T16:36:00Z,30.0600,-84.2910,10.0,4.88,251.42,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T16:42:00Z,30.0600,-84.2910,10.0,3.31,246.15,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T16:48:00Z,30.0600,-84.2910,10.0,4.85,272.2,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T16:54:00Z,30.0600,-84.2910,10.0,6.84,307.75,11.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T17:00:00Z,30.0600,-84.2910,10.0,5.11,279.41,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T17:06:00Z,30.0600,-84.2910,10.0,4.69,256.92,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T17:12:00Z,30.0600,-84.2910,10.0,5.91,236.44,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T17:18:00Z,30.0600,-84.2910,10.0,5.93,240.31,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T17:24:00Z,30.0600,-84.2910,10.0,4.84,245.06,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T17:30:00Z,30.0600,-84.2910,10.0,4.46,239.24,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T17:36:00Z,30.0600,-84.2910,10.0,4.03,233.53,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T17:42:00Z,30.0600,-84.2910,10.0,3.57,212.95,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T17:48:00Z,30.0600,-84.2910,10.0,3.56,203.73,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T17:54:00Z,30.0600,-84.2910,10.0,2.74,198.08,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T18:00:00Z,30.0600,-84.2910,10.0,2.55,195.86,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T18:06:00Z,30.0600,-84.2910,10.0,2.96,208.44,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T18:12:00Z,30.0600,-84.2910,10.0,3.17,224.85,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T18:18:00Z,30.0600,-84.2910,10.0,3.28,223.43,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T18:24:00Z,30.0600,-84.2910,10.0,2.91,245.91,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T18:30:00Z,30.0600,-84.2910,10.0,1.98,268.07,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T18:36:00Z,30.0600,-84.2910,10.0,1.51,250.03,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T18:42:00Z,30.0600,-84.2910,10.0,1.34,216.89,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T18:48:00Z,30.0600,-84.2910,10.0,2.06,195.65,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T18:54:00Z,30.0600,-84.2910,10.0,2.04,209.33,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T19:00:00Z,30.0600,-84.2910,10.0,2.61,203.19,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T19:06:00Z,30.0600,-84.2910,10.0,3.09,207.49,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T19:12:00Z,30.0600,-84.2910,10.0,2.94,202.4,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T19:18:00Z,30.0600,-84.2910,10.0,4.3,195.67,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T19:24:00Z,30.0600,-84.2910,10.0,4.39,185.95,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T19:30:00Z,30.0600,-84.2910,10.0,5.13,186.92,7.05,'1111122,1111122,1111122' 