owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:00:00Z,27.5400,-82.7400,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:06:00Z,27.5400,-82.7400,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:12:00Z,27.5400,-82.7400,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:18:00Z,27.5400,-82.7400,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:24:00Z,27.5400,-82.7400,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:30:00Z,27.5400,-82.7400,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:36:00Z,27.5400,-82.7400,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:42:00Z,27.5400,-82.7400,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:48:00Z,27.5400,-82.7400,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-10T14:54:00Z,27.5400,-82.7400,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T14:00:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T14:06:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T14:12:00Z,27.5400,-82.7400,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T14:18:00Z,27.5400,-82.7400,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T14:24:00Z,27.5400,-82.7400,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T14:30:00Z,27.5400,-82.7400,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T14:36:00Z,27.5400,-82.7400,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T14:42:00Z,27.5400,-82.7400,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T14:48:00Z,27.5400,-82.7400,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T14:54:00Z,27.5400,-82.7400,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T15:00:00Z,27.5400,-82.7400,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T15:06:00Z,27.5400,-82.7400,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T15:12:00Z,27.5400,-82.7400,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T15:18:00Z,27.5400,-82.7400,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T15:24:00Z,27.5400,-82.7400,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T15:30:00Z,27.5400,-82.7400,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T15:36:00Z,27.5400,-82.7400,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T15:42:00Z,27.5400,-82.7400,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T15:48:00Z,27.5400,-82.7400,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T15:54:00Z,27.5400,-82.7400,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:00:00Z,27.5400,-82.7400,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:06:00Z,27.5400,-82.7400,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:12:00Z,27.5400,-82.7400,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:18:00Z,27.5400,-82.7400,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:24:00Z,27.5400,-82.7400,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:30:00Z,27.5400,-82.7400,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:36:00Z,27.5400,-82.7400,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:42:00Z,27.5400,-82.7400,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:48:00Z,27.5400,-82.7400,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T16:54:00Z,27.5400,-82.7400,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:00:00Z,27.5400,-82.7400,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:06:00Z,27.5400,-82.7400,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:12:00Z,27.5400,-82.7400,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:18:00Z,27.5400,-82.7400,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:24:00Z,27.5400,-82.7400,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:30:00Z,27.5400,-82.7400,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:36:00Z,27.5400,-82.7400,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:42:00Z,27.5400,-82.7400,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:48:00Z,27.5400,-82.7400,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T17:54:00Z,27.5400,-82.7400,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:00:00Z,27.5400,-82.7400,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:06:00Z,27.5400,-82.7400,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:12:00Z,27.5400,-82.7400,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:18:00Z,27.5400,-82.7400,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:24:00Z,27.5400,-82.7400,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:30:00Z,27.5400,-82.7400,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:36:00Z,27.5400,-82.7400,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:42:00Z,27.5400,-82.7400,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:48:00Z,27.5400,-82.7400,0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T18:54:00Z,27.5400,-82.7400,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:00:00Z,27.5400,-82.7400,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:06:00Z,27.5400,-82.7400,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:12:00Z,27.5400,-82.7400,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:18:00Z,27.5400,-82.7400,0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:24:00Z,27.5400,-82.7400,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:30:00Z,27.5400,-82.7400,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:36:00Z,27.5400,-82.7400,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:42:00Z,27.5400,-82.7400,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:48:00Z,27.5400,-82.7400,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T19:54:00Z,27.5400,-82.7400,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:00:00Z,27.5400,-82.7400,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:06:00Z,27.5400,-82.7400,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:12:00Z,27.5400,-82.7400,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:18:00Z,27.5400,-82.7400,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:24:00Z,27.5400,-82.7400,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:30:00Z,27.5400,-82.7400,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:36:00Z,27.5400,-82.7400,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:42:00Z,27.5400,-82.7400,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:48:00Z,27.5400,-82.7400,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T20:54:00Z,27.5400,-82.7400,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:00:00Z,27.5400,-82.7400,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:06:00Z,27.5400,-82.7400,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:12:00Z,27.5400,-82.7400,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:18:00Z,27.5400,-82.7400,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:24:00Z,27.5400,-82.7400,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:30:00Z,27.5400,-82.7400,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:36:00Z,27.5400,-82.7400,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:42:00Z,27.5400,-82.7400,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:48:00Z,27.5400,-82.7400,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T21:54:00Z,27.5400,-82.7400,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:00:00Z,27.5400,-82.7400,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:06:00Z,27.5400,-82.7400,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:12:00Z,27.5400,-82.7400,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:18:00Z,27.5400,-82.7400,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:24:00Z,27.5400,-82.7400,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:30:00Z,27.5400,-82.7400,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:36:00Z,27.5400,-82.7400,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:42:00Z,27.5400,-82.7400,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:48:00Z,27.5400,-82.7400,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T22:54:00Z,27.5400,-82.7400,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:00:00Z,27.5400,-82.7400,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:06:00Z,27.5400,-82.7400,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:12:00Z,27.5400,-82.7400,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:18:00Z,27.5400,-82.7400,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:24:00Z,27.5400,-82.7400,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:30:00Z,27.5400,-82.7400,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:36:00Z,27.5400,-82.7400,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:42:00Z,27.5400,-82.7400,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:48:00Z,27.5400,-82.7400,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-22T23:54:00Z,27.5400,-82.7400,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T00:00:00Z,27.5400,-82.7400,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T00:06:00Z,27.5400,-82.7400,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T00:12:00Z,27.5400,-82.7400,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T00:18:00Z,27.5400,-82.7400,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T00:24:00Z,27.5400,-82.7400,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T00:30:00Z,27.5400,-82.7400,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T00:36:00Z,27.5400,-82.7400,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T00:42:00Z,27.5400,-82.7400,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T00:48:00Z,27.5400,-82.7400,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T00:54:00Z,27.5400,-82.7400,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:00:00Z,27.5400,-82.7400,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:06:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:12:00Z,27.5400,-82.7400,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:18:00Z,27.5400,-82.7400,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:24:00Z,27.5400,-82.7400,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:30:00Z,27.5400,-82.7400,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:36:00Z,27.5400,-82.7400,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:42:00Z,27.5400,-82.7400,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:48:00Z,27.5400,-82.7400,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T01:54:00Z,27.5400,-82.7400,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:00:00Z,27.5400,-82.7400,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:06:00Z,27.5400,-82.7400,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:12:00Z,27.5400,-82.7400,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:18:00Z,27.5400,-82.7400,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:24:00Z,27.5400,-82.7400,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:30:00Z,27.5400,-82.7400,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:36:00Z,27.5400,-82.7400,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:42:00Z,27.5400,-82.7400,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:48:00Z,27.5400,-82.7400,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T02:54:00Z,27.5400,-82.7400,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:00:00Z,27.5400,-82.7400,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:06:00Z,27.5400,-82.7400,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:12:00Z,27.5400,-82.7400,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:18:00Z,27.5400,-82.7400,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:24:00Z,27.5400,-82.7400,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:30:00Z,27.5400,-82.7400,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:36:00Z,27.5400,-82.7400,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:42:00Z,27.5400,-82.7400,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:48:00Z,27.5400,-82.7400,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T03:54:00Z,27.5400,-82.7400,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:00:00Z,27.5400,-82.7400,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:06:00Z,27.5400,-82.7400,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:12:00Z,27.5400,-82.7400,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:18:00Z,27.5400,-82.7400,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:24:00Z,27.5400,-82.7400,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:30:00Z,27.5400,-82.7400,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:36:00Z,27.5400,-82.7400,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:42:00Z,27.5400,-82.7400,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:48:00Z,27.5400,-82.7400,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T04:54:00Z,27.5400,-82.7400,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:00:00Z,27.5400,-82.7400,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:06:00Z,27.5400,-82.7400,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:12:00Z,27.5400,-82.7400,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:18:00Z,27.5400,-82.7400,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:24:00Z,27.5400,-82.7400,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:30:00Z,27.5400,-82.7400,0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:36:00Z,27.5400,-82.7400,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:42:00Z,27.5400,-82.7400,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:48:00Z,27.5400,-82.7400,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T05:54:00Z,27.5400,-82.7400,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:00:00Z,27.5400,-82.7400,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:06:00Z,27.5400,-82.7400,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:12:00Z,27.5400,-82.7400,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:18:00Z,27.5400,-82.7400,0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:24:00Z,27.5400,-82.7400,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:30:00Z,27.5400,-82.7400,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:36:00Z,27.5400,-82.7400,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:42:00Z,27.5400,-82.7400,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:48:00Z,27.5400,-82.7400,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T06:54:00Z,27.5400,-82.7400,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:00:00Z,27.5400,-82.7400,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:06:00Z,27.5400,-82.7400,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:12:00Z,27.5400,-82.7400,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:18:00Z,27.5400,-82.7400,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:24:00Z,27.5400,-82.7400,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:30:00Z,27.5400,-82.7400,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:36:00Z,27.5400,-82.7400,0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:42:00Z,27.5400,-82.7400,0.332,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:48:00Z,27.5400,-82.7400,0.332,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T07:54:00Z,27.5400,-82.7400,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:00:00Z,27.5400,-82.7400,0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:06:00Z,27.5400,-82.7400,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:12:00Z,27.5400,-82.7400,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:18:00Z,27.5400,-82.7400,0.354,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:24:00Z,27.5400,-82.7400,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:30:00Z,27.5400,-82.7400,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:36:00Z,27.5400,-82.7400,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:42:00Z,27.5400,-82.7400,0.329,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:48:00Z,27.5400,-82.7400,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T08:54:00Z,27.5400,-82.7400,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:00:00Z,27.5400,-82.7400,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:06:00Z,27.5400,-82.7400,0.332,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:12:00Z,27.5400,-82.7400,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:18:00Z,27.5400,-82.7400,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:24:00Z,27.5400,-82.7400,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:30:00Z,27.5400,-82.7400,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:36:00Z,27.5400,-82.7400,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:42:00Z,27.5400,-82.7400,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:48:00Z,27.5400,-82.7400,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T09:54:00Z,27.5400,-82.7400,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:00:00Z,27.5400,-82.7400,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:06:00Z,27.5400,-82.7400,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:12:00Z,27.5400,-82.7400,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:18:00Z,27.5400,-82.7400,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:24:00Z,27.5400,-82.7400,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:30:00Z,27.5400,-82.7400,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:36:00Z,27.5400,-82.7400,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:42:00Z,27.5400,-82.7400,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:48:00Z,27.5400,-82.7400,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T10:54:00Z,27.5400,-82.7400,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:00:00Z,27.5400,-82.7400,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:06:00Z,27.5400,-82.7400,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:12:00Z,27.5400,-82.7400,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:18:00Z,27.5400,-82.7400,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:24:00Z,27.5400,-82.7400,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:30:00Z,27.5400,-82.7400,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:36:00Z,27.5400,-82.7400,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:42:00Z,27.5400,-82.7400,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:48:00Z,27.5400,-82.7400,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T11:54:00Z,27.5400,-82.7400,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:00:00Z,27.5400,-82.7400,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:06:00Z,27.5400,-82.7400,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:12:00Z,27.5400,-82.7400,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:18:00Z,27.5400,-82.7400,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:24:00Z,27.5400,-82.7400,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:30:00Z,27.5400,-82.7400,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:36:00Z,27.5400,-82.7400,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:42:00Z,27.5400,-82.7400,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:48:00Z,27.5400,-82.7400,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T12:54:00Z,27.5400,-82.7400,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:00:00Z,27.5400,-82.7400,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:06:00Z,27.5400,-82.7400,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:12:00Z,27.5400,-82.7400,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:18:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:24:00Z,27.5400,-82.7400,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:30:00Z,27.5400,-82.7400,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:36:00Z,27.5400,-82.7400,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:42:00Z,27.5400,-82.7400,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:48:00Z,27.5400,-82.7400,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T13:54:00Z,27.5400,-82.7400,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:00:00Z,27.5400,-82.7400,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:06:00Z,27.5400,-82.7400,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:12:00Z,27.5400,-82.7400,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:18:00Z,27.5400,-82.7400,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:24:00Z,27.5400,-82.7400,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:30:00Z,27.5400,-82.7400,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:36:00Z,27.5400,-82.7400,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:42:00Z,27.5400,-82.7400,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:48:00Z,27.5400,-82.7400,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T14:54:00Z,27.5400,-82.7400,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:00:00Z,27.5400,-82.7400,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:06:00Z,27.5400,-82.7400,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:12:00Z,27.5400,-82.7400,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:18:00Z,27.5400,-82.7400,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:24:00Z,27.5400,-82.7400,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:30:00Z,27.5400,-82.7400,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:36:00Z,27.5400,-82.7400,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:42:00Z,27.5400,-82.7400,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:48:00Z,27.5400,-82.7400,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-08-23T15:54:00Z,27.5400,-82.7400,-0.243,1111122 