owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T00:50:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T01:55:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T02:55:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T03:55:00Z,28.8850,-90.0250,20.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T04:55:00Z,28.8850,-90.0250,19.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T05:55:00Z,28.8850,-90.0250,19.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T06:55:00Z,28.8850,-90.0250,19.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T07:55:00Z,28.8850,-90.0250,20.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T08:55:00Z,28.8850,-90.0250,18.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T09:55:00Z,28.8850,-90.0250,17.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T10:55:00Z,28.8850,-90.0250,18.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T11:55:00Z,28.8850,-90.0250,17.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T13:00:00Z,28.8850,-90.0250,18.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T14:00:00Z,28.8850,-90.0250,18.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T15:00:00Z,28.8850,-90.0250,19.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T16:00:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T17:00:00Z,28.8850,-90.0250,20.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T18:00:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T19:05:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T20:05:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T21:05:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T22:05:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-01T23:05:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T00:05:00Z,28.8850,-90.0250,19.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T01:05:00Z,28.8850,-90.0250,19.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T02:05:00Z,28.8850,-90.0250,19.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T03:05:00Z,28.8850,-90.0250,17.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T04:05:00Z,28.8850,-90.0250,20.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T05:05:00Z,28.8850,-90.0250,20.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T06:05:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T07:05:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T08:05:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T09:05:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T10:05:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T11:10:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T12:10:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T13:10:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T14:10:00Z,28.8850,-90.0250,20.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T15:10:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T16:10:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T17:10:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T18:10:00Z,28.8850,-90.0250,20.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T19:10:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T20:10:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T21:10:00Z,28.8850,-90.0250,19.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T22:10:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-02T23:15:00Z,28.8850,-90.0250,19.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T00:15:00Z,28.8850,-90.0250,18.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T01:15:00Z,28.8850,-90.0250,19.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T02:15:00Z,28.8850,-90.0250,18.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T03:15:00Z,28.8850,-90.0250,18.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T04:15:00Z,28.8850,-90.0250,18.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T05:15:00Z,28.8850,-90.0250,18.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T06:15:00Z,28.8850,-90.0250,17.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T07:15:00Z,28.8850,-90.0250,18.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T08:15:00Z,28.8850,-90.0250,20.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T09:15:00Z,28.8850,-90.0250,20.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T10:15:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T11:15:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T12:20:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T13:20:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T14:20:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T15:20:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T16:20:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T17:20:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T18:20:00Z,28.8850,-90.0250,21.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T19:20:00Z,28.8850,-90.0250,21.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T20:20:00Z,28.8850,-90.0250,21.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T21:20:00Z,28.8850,-90.0250,22.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T22:25:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-03T23:25:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T00:25:00Z,28.8850,-90.0250,16.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T01:25:00Z,28.8850,-90.0250,15.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T02:25:00Z,28.8850,-90.0250,15.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T03:25:00Z,28.8850,-90.0250,15.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T04:25:00Z,28.8850,-90.0250,14.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T05:25:00Z,28.8850,-90.0250,13.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T06:25:00Z,28.8850,-90.0250,12.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T07:25:00Z,28.8850,-90.0250,11.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T08:25:00Z,28.8850,-90.0250,10.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T09:25:00Z,28.8850,-90.0250,10.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T10:25:00Z,28.8850,-90.0250,9.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T11:30:00Z,28.8850,-90.0250,8.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T12:30:00Z,28.8850,-90.0250,8.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T13:30:00Z,28.8850,-90.0250,8.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T14:30:00Z,28.8850,-90.0250,8.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T15:30:00Z,28.8850,-90.0250,7.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T16:30:00Z,28.8850,-90.0250,7.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T17:35:00Z,28.8850,-90.0250,7.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T18:35:00Z,28.8850,-90.0250,7.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T19:35:00Z,28.8850,-90.0250,7.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T20:35:00Z,28.8850,-90.0250,7.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T21:35:00Z,28.8850,-90.0250,8.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T22:35:00Z,28.8850,-90.0250,8.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-04T23:35:00Z,28.8850,-90.0250,8.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T00:35:00Z,28.8850,-90.0250,9.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T01:35:00Z,28.8850,-90.0250,9.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T02:35:00Z,28.8850,-90.0250,9.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T03:35:00Z,28.8850,-90.0250,8.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T04:35:00Z,28.8850,-90.0250,8.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T05:35:00Z,28.8850,-90.0250,7.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T06:35:00Z,28.8850,-90.0250,7.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T07:35:00Z,28.8850,-90.0250,6.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T08:35:00Z,28.8850,-90.0250,6.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T09:40:00Z,28.8850,-90.0250,6.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T10:40:00Z,28.8850,-90.0250,6.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T11:40:00Z,28.8850,-90.0250,5.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T12:40:00Z,28.8850,-90.0250,5.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T13:40:00Z,28.8850,-90.0250,5.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T14:40:00Z,28.8850,-90.0250,4.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T15:40:00Z,28.8850,-90.0250,4.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T16:40:00Z,28.8850,-90.0250,4.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T17:40:00Z,28.8850,-90.0250,5.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T18:40:00Z,28.8850,-90.0250,5.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T19:40:00Z,28.8850,-90.0250,6.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T20:40:00Z,28.8850,-90.0250,7.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T21:40:00Z,28.8850,-90.0250,8.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T22:40:00Z,28.8850,-90.0250,8.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-05T23:45:00Z,28.8850,-90.0250,9.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T00:45:00Z,28.8850,-90.0250,9.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T01:45:00Z,28.8850,-90.0250,10.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T02:45:00Z,28.8850,-90.0250,10.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T03:45:00Z,28.8850,-90.0250,10.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T04:45:00Z,28.8850,-90.0250,10.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T05:45:00Z,28.8850,-90.0250,9.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T06:45:00Z,28.8850,-90.0250,9.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T07:45:00Z,28.8850,-90.0250,8.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T08:45:00Z,28.8850,-90.0250,7.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T09:45:00Z,28.8850,-90.0250,7.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T10:45:00Z,28.8850,-90.0250,6.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T11:50:00Z,28.8850,-90.0250,6.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T12:50:00Z,28.8850,-90.0250,6.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T13:50:00Z,28.8850,-90.0250,7.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T14:50:00Z,28.8850,-90.0250,7.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T15:50:00Z,28.8850,-90.0250,7.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T16:50:00Z,28.8850,-90.0250,7.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T17:50:00Z,28.8850,-90.0250,8.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T18:50:00Z,28.8850,-90.0250,8.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T19:50:00Z,28.8850,-90.0250,8.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T20:50:00Z,28.8850,-90.0250,8.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T21:50:00Z,28.8850,-90.0250,8.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T22:50:00Z,28.8850,-90.0250,9.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-06T23:55:00Z,28.8850,-90.0250,9.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T00:55:00Z,28.8850,-90.0250,9.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T01:55:00Z,28.8850,-90.0250,9.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T03:00:00Z,28.8850,-90.0250,10.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T04:00:00Z,28.8850,-90.0250,10.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T05:00:00Z,28.8850,-90.0250,10.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T06:00:00Z,28.8850,-90.0250,11.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T07:00:00Z,28.8850,-90.0250,11.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T08:00:00Z,28.8850,-90.0250,11.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T09:00:00Z,28.8850,-90.0250,11.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T10:00:00Z,28.8850,-90.0250,12.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T11:00:00Z,28.8850,-90.0250,12.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T12:00:00Z,28.8850,-90.0250,12.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T13:00:00Z,28.8850,-90.0250,12.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T14:00:00Z,28.8850,-90.0250,12.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T15:00:00Z,28.8850,-90.0250,13.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T16:00:00Z,28.8850,-90.0250,13.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T17:00:00Z,28.8850,-90.0250,13.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T18:00:00Z,28.8850,-90.0250,13.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T19:00:00Z,28.8850,-90.0250,14.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T20:05:00Z,28.8850,-90.0250,14.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T21:05:00Z,28.8850,-90.0250,14.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T22:05:00Z,28.8850,-90.0250,14.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-07T23:10:00Z,28.8850,-90.0250,15.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T00:10:00Z,28.8850,-90.0250,15.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T01:10:00Z,28.8850,-90.0250,17.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T02:10:00Z,28.8850,-90.0250,17.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T03:10:00Z,28.8850,-90.0250,18.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T04:10:00Z,28.8850,-90.0250,18.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T05:10:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T06:10:00Z,28.8850,-90.0250,19.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T07:10:00Z,28.8850,-90.0250,19.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T08:10:00Z,28.8850,-90.0250,19.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T09:10:00Z,28.8850,-90.0250,19.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T10:10:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T11:10:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T12:10:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T13:10:00Z,28.8850,-90.0250,20.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T14:10:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T15:10:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T16:10:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T17:15:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T18:15:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T19:15:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T20:15:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T21:15:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T22:15:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-08T23:15:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T00:15:00Z,28.8850,-90.0250,20.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T01:15:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T02:15:00Z,28.8850,-90.0250,20.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T03:15:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T04:15:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T05:15:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T06:20:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T07:20:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T08:20:00Z,28.8850,-90.0250,20.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T09:20:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T10:20:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T11:20:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T12:20:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T13:20:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T14:20:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T15:20:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T16:20:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T17:20:00Z,28.8850,-90.0250,22.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T18:20:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T19:25:00Z,28.8850,-90.0250,21.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T20:25:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T21:25:00Z,28.8850,-90.0250,22.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T22:25:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-09T23:25:00Z,28.8850,-90.0250,21.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T00:25:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T01:25:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T02:25:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T03:25:00Z,28.8850,-90.0250,21.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T04:25:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T05:25:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T06:25:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T07:30:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T08:30:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T09:30:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T10:30:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T11:30:00Z,28.8850,-90.0250,18.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T12:30:00Z,28.8850,-90.0250,18.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T13:30:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T14:30:00Z,28.8850,-90.0250,20.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T15:30:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T16:30:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T17:30:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T18:35:00Z,28.8850,-90.0250,22.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T19:35:00Z,28.8850,-90.0250,21.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T20:35:00Z,28.8850,-90.0250,22.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T21:35:00Z,28.8850,-90.0250,21.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T22:35:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-10T23:35:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T00:35:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T01:35:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T02:35:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T03:35:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T04:35:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T05:35:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T06:35:00Z,28.8850,-90.0250,20.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T07:40:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T08:40:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T09:40:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T10:40:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T11:40:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T12:40:00Z,28.8850,-90.0250,21.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T13:40:00Z,28.8850,-90.0250,22.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T14:40:00Z,28.8850,-90.0250,22.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T15:40:00Z,28.8850,-90.0250,22.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T16:40:00Z,28.8850,-90.0250,21.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T17:40:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T18:40:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T19:45:00Z,28.8850,-90.0250,22.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T20:45:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T21:45:00Z,28.8850,-90.0250,21.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T22:45:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-11T23:45:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T00:45:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T01:45:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T02:45:00Z,28.8850,-90.0250,19.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T03:45:00Z,28.8850,-90.0250,19.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T04:45:00Z,28.8850,-90.0250,19.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T05:45:00Z,28.8850,-90.0250,18.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T06:50:00Z,28.8850,-90.0250,18.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T07:50:00Z,28.8850,-90.0250,18.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T08:50:00Z,28.8850,-90.0250,17.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T09:50:00Z,28.8850,-90.0250,17.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T10:50:00Z,28.8850,-90.0250,16.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T11:50:00Z,28.8850,-90.0250,15.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T12:50:00Z,28.8850,-90.0250,15.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T13:50:00Z,28.8850,-90.0250,15.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T14:50:00Z,28.8850,-90.0250,16.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-03-12T15:50:00Z,28.8850,-90.0250,16.6,1111122 