owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T00:00:00Z,29.1144,-90.1840,82.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T00:15:00Z,29.1144,-90.1840,83.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T00:30:00Z,29.1144,-90.1840,83.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T00:45:00Z,29.1144,-90.1840,82.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T01:00:00Z,29.1144,-90.1840,82.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T01:15:00Z,29.1144,-90.1840,83.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T01:30:00Z,29.1144,-90.1840,82.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T01:45:00Z,29.1144,-90.1840,83.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T02:00:00Z,29.1144,-90.1840,82.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T02:15:00Z,29.1144,-90.1840,82.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T02:30:00Z,29.1144,-90.1840,81.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T02:45:00Z,29.1144,-90.1840,80.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T03:00:00Z,29.1144,-90.1840,79.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T03:15:00Z,29.1144,-90.1840,79.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T03:30:00Z,29.1144,-90.1840,79.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T03:45:00Z,29.1144,-90.1840,77.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T04:00:00Z,29.1144,-90.1840,78.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T04:15:00Z,29.1144,-90.1840,78.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T04:30:00Z,29.1144,-90.1840,79.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T04:45:00Z,29.1144,-90.1840,78.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T05:00:00Z,29.1144,-90.1840,79.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T05:15:00Z,29.1144,-90.1840,82.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T05:30:00Z,29.1144,-90.1840,84.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T05:45:00Z,29.1144,-90.1840,83.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T06:00:00Z,29.1144,-90.1840,84.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T06:15:00Z,29.1144,-90.1840,84.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T06:30:00Z,29.1144,-90.1840,86.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T06:45:00Z,29.1144,-90.1840,87.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T07:00:00Z,29.1144,-90.1840,86.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T07:15:00Z,29.1144,-90.1840,85.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T07:30:00Z,29.1144,-90.1840,85.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T07:45:00Z,29.1144,-90.1840,85.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T08:00:00Z,29.1144,-90.1840,86.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T08:15:00Z,29.1144,-90.1840,87.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T08:30:00Z,29.1144,-90.1840,87.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T08:45:00Z,29.1144,-90.1840,87.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T09:00:00Z,29.1144,-90.1840,87.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T09:15:00Z,29.1144,-90.1840,87.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T09:30:00Z,29.1144,-90.1840,87.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T09:45:00Z,29.1144,-90.1840,88.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T10:00:00Z,29.1144,-90.1840,88.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T10:15:00Z,29.1144,-90.1840,89.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T10:30:00Z,29.1144,-90.1840,89.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T10:45:00Z,29.1144,-90.1840,90.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T11:00:00Z,29.1144,-90.1840,90.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T11:15:00Z,29.1144,-90.1840,91.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T11:30:00Z,29.1144,-90.1840,92.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T11:45:00Z,29.1144,-90.1840,92.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T12:00:00Z,29.1144,-90.1840,93.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T12:15:00Z,29.1144,-90.1840,93.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T12:30:00Z,29.1144,-90.1840,93.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T12:45:00Z,29.1144,-90.1840,92.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T13:00:00Z,29.1144,-90.1840,92.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T13:15:00Z,29.1144,-90.1840,93.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T13:30:00Z,29.1144,-90.1840,93.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T13:45:00Z,29.1144,-90.1840,93.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T14:00:00Z,29.1144,-90.1840,93.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T14:15:00Z,29.1144,-90.1840,93.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T14:30:00Z,29.1144,-90.1840,93.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T14:45:00Z,29.1144,-90.1840,93.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T15:00:00Z,29.1144,-90.1840,93.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T15:15:00Z,29.1144,-90.1840,93.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T15:30:00Z,29.1144,-90.1840,93.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T15:45:00Z,29.1144,-90.1840,93.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T16:00:00Z,29.1144,-90.1840,92.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T16:15:00Z,29.1144,-90.1840,91.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T16:30:00Z,29.1144,-90.1840,91.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T16:45:00Z,29.1144,-90.1840,90.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T17:00:00Z,29.1144,-90.1840,89.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T17:15:00Z,29.1144,-90.1840,87.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T17:30:00Z,29.1144,-90.1840,87.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T17:45:00Z,29.1144,-90.1840,88.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T18:00:00Z,29.1144,-90.1840,89.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T18:15:00Z,29.1144,-90.1840,88.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T18:30:00Z,29.1144,-90.1840,87.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T18:45:00Z,29.1144,-90.1840,87.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T19:00:00Z,29.1144,-90.1840,89.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T19:15:00Z,29.1144,-90.1840,88.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T19:30:00Z,29.1144,-90.1840,89.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T19:45:00Z,29.1144,-90.1840,88.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T20:00:00Z,29.1144,-90.1840,87.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T20:15:00Z,29.1144,-90.1840,85.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T20:30:00Z,29.1144,-90.1840,85.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T20:45:00Z,29.1144,-90.1840,84.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T21:00:00Z,29.1144,-90.1840,85.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T21:15:00Z,29.1144,-90.1840,86.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T21:30:00Z,29.1144,-90.1840,86.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T21:45:00Z,29.1144,-90.1840,86.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T22:00:00Z,29.1144,-90.1840,86.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T22:15:00Z,29.1144,-90.1840,88.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T22:30:00Z,29.1144,-90.1840,88.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T22:45:00Z,29.1144,-90.1840,89.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T23:00:00Z,29.1144,-90.1840,90.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T23:15:00Z,29.1144,-90.1840,90.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T23:30:00Z,29.1144,-90.1840,90.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-01T23:45:00Z,29.1144,-90.1840,90.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T00:00:00Z,29.1144,-90.1840,90.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T00:15:00Z,29.1144,-90.1840,91.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T00:30:00Z,29.1144,-90.1840,91.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T00:45:00Z,29.1144,-90.1840,90.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T01:00:00Z,29.1144,-90.1840,90.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T01:15:00Z,29.1144,-90.1840,90.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T01:30:00Z,29.1144,-90.1840,90.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T01:45:00Z,29.1144,-90.1840,89.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T02:00:00Z,29.1144,-90.1840,89.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T02:15:00Z,29.1144,-90.1840,89.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T02:30:00Z,29.1144,-90.1840,89.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T02:45:00Z,29.1144,-90.1840,90.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T03:00:00Z,29.1144,-90.1840,90.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T03:15:00Z,29.1144,-90.1840,90.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T03:30:00Z,29.1144,-90.1840,91.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T03:45:00Z,29.1144,-90.1840,91.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T04:00:00Z,29.1144,-90.1840,91.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T04:15:00Z,29.1144,-90.1840,91.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T04:30:00Z,29.1144,-90.1840,91.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T04:45:00Z,29.1144,-90.1840,91.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T05:00:00Z,29.1144,-90.1840,91.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T05:15:00Z,29.1144,-90.1840,91.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T05:30:00Z,29.1144,-90.1840,91.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T05:45:00Z,29.1144,-90.1840,91.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T06:00:00Z,29.1144,-90.1840,91.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T06:15:00Z,29.1144,-90.1840,90.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T06:30:00Z,29.1144,-90.1840,90.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T06:45:00Z,29.1144,-90.1840,90.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T07:00:00Z,29.1144,-90.1840,90.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T07:15:00Z,29.1144,-90.1840,90.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T07:30:00Z,29.1144,-90.1840,90.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T07:45:00Z,29.1144,-90.1840,90.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T08:00:00Z,29.1144,-90.1840,90.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T08:15:00Z,29.1144,-90.1840,90.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T08:30:00Z,29.1144,-90.1840,90.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T08:45:00Z,29.1144,-90.1840,89.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T09:00:00Z,29.1144,-90.1840,89.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T09:15:00Z,29.1144,-90.1840,90.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T09:30:00Z,29.1144,-90.1840,90.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T09:45:00Z,29.1144,-90.1840,90.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T10:00:00Z,29.1144,-90.1840,90.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T10:15:00Z,29.1144,-90.1840,91.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T10:30:00Z,29.1144,-90.1840,90.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T10:45:00Z,29.1144,-90.1840,91.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T11:00:00Z,29.1144,-90.1840,91.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T11:15:00Z,29.1144,-90.1840,91.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T11:30:00Z,29.1144,-90.1840,91.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T11:45:00Z,29.1144,-90.1840,91.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T12:00:00Z,29.1144,-90.1840,91.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T12:15:00Z,29.1144,-90.1840,91.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T12:30:00Z,29.1144,-90.1840,91.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T12:45:00Z,29.1144,-90.1840,92.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T13:00:00Z,29.1144,-90.1840,92.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T13:15:00Z,29.1144,-90.1840,92.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T13:30:00Z,29.1144,-90.1840,92.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T13:45:00Z,29.1144,-90.1840,92.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T14:00:00Z,29.1144,-90.1840,93.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T14:15:00Z,29.1144,-90.1840,93.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T14:30:00Z,29.1144,-90.1840,93.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T14:45:00Z,29.1144,-90.1840,94.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T15:00:00Z,29.1144,-90.1840,94.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T15:15:00Z,29.1144,-90.1840,94.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T15:30:00Z,29.1144,-90.1840,94.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T15:45:00Z,29.1144,-90.1840,95.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T16:00:00Z,29.1144,-90.1840,94.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T16:15:00Z,29.1144,-90.1840,95.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T16:30:00Z,29.1144,-90.1840,94.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T16:45:00Z,29.1144,-90.1840,94.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T17:00:00Z,29.1144,-90.1840,93.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T17:15:00Z,29.1144,-90.1840,93.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T17:30:00Z,29.1144,-90.1840,93.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T17:45:00Z,29.1144,-90.1840,93.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T18:00:00Z,29.1144,-90.1840,93.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T18:15:00Z,29.1144,-90.1840,93.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T18:30:00Z,29.1144,-90.1840,93.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T18:45:00Z,29.1144,-90.1840,92.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T19:00:00Z,29.1144,-90.1840,90.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T19:15:00Z,29.1144,-90.1840,91.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T19:30:00Z,29.1144,-90.1840,90.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T19:45:00Z,29.1144,-90.1840,90.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T20:00:00Z,29.1144,-90.1840,89.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T20:15:00Z,29.1144,-90.1840,88.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T20:30:00Z,29.1144,-90.1840,87.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T20:45:00Z,29.1144,-90.1840,87.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T21:00:00Z,29.1144,-90.1840,87.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T21:15:00Z,29.1144,-90.1840,86.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T21:30:00Z,29.1144,-90.1840,87.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T21:45:00Z,29.1144,-90.1840,86.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T22:00:00Z,29.1144,-90.1840,87.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T22:15:00Z,29.1144,-90.1840,86.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T22:30:00Z,29.1144,-90.1840,85.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T22:45:00Z,29.1144,-90.1840,86.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T23:00:00Z,29.1144,-90.1840,87.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T23:15:00Z,29.1144,-90.1840,88.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T23:30:00Z,29.1144,-90.1840,89.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-02T23:45:00Z,29.1144,-90.1840,90.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T00:00:00Z,29.1144,-90.1840,91.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T00:15:00Z,29.1144,-90.1840,93.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T00:30:00Z,29.1144,-90.1840,94.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T00:45:00Z,29.1144,-90.1840,94.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T01:00:00Z,29.1144,-90.1840,94.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T01:15:00Z,29.1144,-90.1840,94.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T01:30:00Z,29.1144,-90.1840,95.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T01:45:00Z,29.1144,-90.1840,95.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T02:00:00Z,29.1144,-90.1840,95.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T02:15:00Z,29.1144,-90.1840,95.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T02:30:00Z,29.1144,-90.1840,95.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T02:45:00Z,29.1144,-90.1840,95.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T03:00:00Z,29.1144,-90.1840,95.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T03:15:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T03:30:00Z,29.1144,-90.1840,95.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T03:45:00Z,29.1144,-90.1840,95.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T04:00:00Z,29.1144,-90.1840,95.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T04:15:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T04:30:00Z,29.1144,-90.1840,95.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T04:45:00Z,29.1144,-90.1840,95.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T05:00:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T05:15:00Z,29.1144,-90.1840,95.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T05:30:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T05:45:00Z,29.1144,-90.1840,95.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T06:00:00Z,29.1144,-90.1840,95.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T06:15:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T06:30:00Z,29.1144,-90.1840,95.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T06:45:00Z,29.1144,-90.1840,95.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T07:00:00Z,29.1144,-90.1840,95.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T07:15:00Z,29.1144,-90.1840,95.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T07:30:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T07:45:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T08:00:00Z,29.1144,-90.1840,95.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T08:15:00Z,29.1144,-90.1840,95.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T08:30:00Z,29.1144,-90.1840,95.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T08:45:00Z,29.1144,-90.1840,95.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T09:00:00Z,29.1144,-90.1840,95.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T09:15:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T09:30:00Z,29.1144,-90.1840,95.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T09:45:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T10:00:00Z,29.1144,-90.1840,95.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T10:15:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T10:30:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T10:45:00Z,29.1144,-90.1840,95.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T11:00:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T11:15:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T11:30:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T11:45:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T12:00:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T12:15:00Z,29.1144,-90.1840,95.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T12:30:00Z,29.1144,-90.1840,95.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T12:45:00Z,29.1144,-90.1840,95.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T13:00:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T13:15:00Z,29.1144,-90.1840,96.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T13:30:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T13:45:00Z,29.1144,-90.1840,96.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T14:00:00Z,29.1144,-90.1840,96.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T14:15:00Z,29.1144,-90.1840,96.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T14:30:00Z,29.1144,-90.1840,96.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T14:45:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T15:00:00Z,29.1144,-90.1840,95.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T15:15:00Z,29.1144,-90.1840,95.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T15:30:00Z,29.1144,-90.1840,95.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T15:45:00Z,29.1144,-90.1840,95.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T16:00:00Z,29.1144,-90.1840,95.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T16:15:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T16:30:00Z,29.1144,-90.1840,95.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T16:45:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T17:00:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T17:15:00Z,29.1144,-90.1840,95.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T17:30:00Z,29.1144,-90.1840,95.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T17:45:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T18:00:00Z,29.1144,-90.1840,95.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T18:15:00Z,29.1144,-90.1840,95.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T18:30:00Z,29.1144,-90.1840,95.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T18:45:00Z,29.1144,-90.1840,95.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T19:00:00Z,29.1144,-90.1840,95.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T19:15:00Z,29.1144,-90.1840,95.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T19:30:00Z,29.1144,-90.1840,95.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T19:45:00Z,29.1144,-90.1840,95.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T20:00:00Z,29.1144,-90.1840,95.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T20:15:00Z,29.1144,-90.1840,95.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-02-03T20:30:00Z,29.1144,-90.1840,95.0,1111122 