owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:00:00Z,29.6619,-84.3731,1020.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:01:00Z,29.6619,-84.3731,1020.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:02:00Z,29.6619,-84.3731,1020.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:03:00Z,29.6619,-84.3731,1020.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:04:00Z,29.6619,-84.3731,1020.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:05:00Z,29.6619,-84.3731,1020.652,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:06:00Z,29.6619,-84.3731,1020.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:07:00Z,29.6619,-84.3731,1020.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:08:00Z,29.6619,-84.3731,1020.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:09:00Z,29.6619,-84.3731,1020.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:10:00Z,29.6619,-84.3731,1020.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:11:00Z,29.6619,-84.3731,1020.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:12:00Z,29.6619,-84.3731,1020.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:13:00Z,29.6619,-84.3731,1020.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:14:00Z,29.6619,-84.3731,1020.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:15:00Z,29.6619,-84.3731,1020.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:16:00Z,29.6619,-84.3731,1020.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:17:00Z,29.6619,-84.3731,1020.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:18:00Z,29.6619,-84.3731,1020.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:19:00Z,29.6619,-84.3731,1020.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:20:00Z,29.6619,-84.3731,1020.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:21:00Z,29.6619,-84.3731,1020.838,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:22:00Z,29.6619,-84.3731,1020.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:23:00Z,29.6619,-84.3731,1020.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:24:00Z,29.6619,-84.3731,1020.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:25:00Z,29.6619,-84.3731,1020.939,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:26:00Z,29.6619,-84.3731,1020.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:27:00Z,29.6619,-84.3731,1020.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:28:00Z,29.6619,-84.3731,1020.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:29:00Z,29.6619,-84.3731,1020.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:30:00Z,29.6619,-84.3731,1020.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:31:00Z,29.6619,-84.3731,1021.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:32:00Z,29.6619,-84.3731,1021.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:33:00Z,29.6619,-84.3731,1020.967,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:34:00Z,29.6619,-84.3731,1021.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:35:00Z,29.6619,-84.3731,1021.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:36:00Z,29.6619,-84.3731,1021.058,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:37:00Z,29.6619,-84.3731,1021.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:38:00Z,29.6619,-84.3731,1021.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:39:00Z,29.6619,-84.3731,1021.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:40:00Z,29.6619,-84.3731,1021.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:41:00Z,29.6619,-84.3731,1021.062,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:42:00Z,29.6619,-84.3731,1021.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:43:00Z,29.6619,-84.3731,1021.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:44:00Z,29.6619,-84.3731,1021.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:45:00Z,29.6619,-84.3731,1021.053,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:46:00Z,29.6619,-84.3731,1021.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:47:00Z,29.6619,-84.3731,1021.136,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:48:00Z,29.6619,-84.3731,1021.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:49:00Z,29.6619,-84.3731,1021.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:50:00Z,29.6619,-84.3731,1021.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:51:00Z,29.6619,-84.3731,1021.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:52:00Z,29.6619,-84.3731,1021.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:53:00Z,29.6619,-84.3731,1021.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:54:00Z,29.6619,-84.3731,1021.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:55:00Z,29.6619,-84.3731,1021.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:56:00Z,29.6619,-84.3731,1021.292,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:57:00Z,29.6619,-84.3731,1021.331,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:58:00Z,29.6619,-84.3731,1021.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:59:00Z,29.6619,-84.3731,1021.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:00:00Z,29.6619,-84.3731,1021.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:01:00Z,29.6619,-84.3731,1021.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:02:00Z,29.6619,-84.3731,1021.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:03:00Z,29.6619,-84.3731,1021.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:04:00Z,29.6619,-84.3731,1021.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:05:00Z,29.6619,-84.3731,1021.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:06:00Z,29.6619,-84.3731,1021.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:07:00Z,29.6619,-84.3731,1021.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:08:00Z,29.6619,-84.3731,1021.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:09:00Z,29.6619,-84.3731,1021.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:10:00Z,29.6619,-84.3731,1021.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:11:00Z,29.6619,-84.3731,1021.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:12:00Z,29.6619,-84.3731,1021.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:13:00Z,29.6619,-84.3731,1021.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:14:00Z,29.6619,-84.3731,1021.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:15:00Z,29.6619,-84.3731,1021.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:16:00Z,29.6619,-84.3731,1021.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:17:00Z,29.6619,-84.3731,1021.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:18:00Z,29.6619,-84.3731,1021.562,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:19:00Z,29.6619,-84.3731,1021.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:20:00Z,29.6619,-84.3731,1021.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:21:00Z,29.6619,-84.3731,1021.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:22:00Z,29.6619,-84.3731,1021.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:23:00Z,29.6619,-84.3731,1021.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:24:00Z,29.6619,-84.3731,1021.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:25:00Z,29.6619,-84.3731,1021.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:26:00Z,29.6619,-84.3731,1021.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:27:00Z,29.6619,-84.3731,1021.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:28:00Z,29.6619,-84.3731,1021.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:29:00Z,29.6619,-84.3731,1021.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:30:00Z,29.6619,-84.3731,1021.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:31:00Z,29.6619,-84.3731,1021.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:32:00Z,29.6619,-84.3731,1021.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:33:00Z,29.6619,-84.3731,1021.806,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:34:00Z,29.6619,-84.3731,1021.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:35:00Z,29.6619,-84.3731,1021.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:36:00Z,29.6619,-84.3731,1021.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:37:00Z,29.6619,-84.3731,1021.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:38:00Z,29.6619,-84.3731,1021.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:39:00Z,29.6619,-84.3731,1021.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:40:00Z,29.6619,-84.3731,1021.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:41:00Z,29.6619,-84.3731,1022.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:42:00Z,29.6619,-84.3731,1021.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:43:00Z,29.6619,-84.3731,1021.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:44:00Z,29.6619,-84.3731,1021.856,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:45:00Z,29.6619,-84.3731,1021.856,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:46:00Z,29.6619,-84.3731,1021.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:47:00Z,29.6619,-84.3731,1021.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:48:00Z,29.6619,-84.3731,1021.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:49:00Z,29.6619,-84.3731,1021.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:50:00Z,29.6619,-84.3731,1021.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:51:00Z,29.6619,-84.3731,1021.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:52:00Z,29.6619,-84.3731,1021.861,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:53:00Z,29.6619,-84.3731,1021.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:54:00Z,29.6619,-84.3731,1021.899,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:55:00Z,29.6619,-84.3731,1021.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:56:00Z,29.6619,-84.3731,1021.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:57:00Z,29.6619,-84.3731,1021.867,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:58:00Z,29.6619,-84.3731,1021.943,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:59:00Z,29.6619,-84.3731,1021.958,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:00:00Z,29.6619,-84.3731,1022.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:01:00Z,29.6619,-84.3731,1021.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:02:00Z,29.6619,-84.3731,1021.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:03:00Z,29.6619,-84.3731,1021.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:04:00Z,29.6619,-84.3731,1021.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:05:00Z,29.6619,-84.3731,1021.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:06:00Z,29.6619,-84.3731,1021.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:07:00Z,29.6619,-84.3731,1021.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:08:00Z,29.6619,-84.3731,1021.957,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:09:00Z,29.6619,-84.3731,1021.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:10:00Z,29.6619,-84.3731,1021.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:11:00Z,29.6619,-84.3731,1022.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:12:00Z,29.6619,-84.3731,1022.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:13:00Z,29.6619,-84.3731,1022.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:14:00Z,29.6619,-84.3731,1022.002,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:15:00Z,29.6619,-84.3731,1021.975,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:16:00Z,29.6619,-84.3731,1021.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:17:00Z,29.6619,-84.3731,1022.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:18:00Z,29.6619,-84.3731,1022.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:19:00Z,29.6619,-84.3731,1022.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:20:00Z,29.6619,-84.3731,1022.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:21:00Z,29.6619,-84.3731,1021.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:22:00Z,29.6619,-84.3731,1022.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:23:00Z,29.6619,-84.3731,1022.036,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:24:00Z,29.6619,-84.3731,1022.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:25:00Z,29.6619,-84.3731,1022.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:26:00Z,29.6619,-84.3731,1021.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:27:00Z,29.6619,-84.3731,1021.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:28:00Z,29.6619,-84.3731,1022.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:29:00Z,29.6619,-84.3731,1022.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:30:00Z,29.6619,-84.3731,1021.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:31:00Z,29.6619,-84.3731,1022.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:32:00Z,29.6619,-84.3731,1022.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:33:00Z,29.6619,-84.3731,1021.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:34:00Z,29.6619,-84.3731,1021.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:35:00Z,29.6619,-84.3731,1022.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:36:00Z,29.6619,-84.3731,1021.994,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:37:00Z,29.6619,-84.3731,1021.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:38:00Z,29.6619,-84.3731,1021.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:39:00Z,29.6619,-84.3731,1022.069,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:40:00Z,29.6619,-84.3731,1022.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:41:00Z,29.6619,-84.3731,1022.106,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:42:00Z,29.6619,-84.3731,1022.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:43:00Z,29.6619,-84.3731,1022.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:44:00Z,29.6619,-84.3731,1022.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:45:00Z,29.6619,-84.3731,1022.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:46:00Z,29.6619,-84.3731,1022.231,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:47:00Z,29.6619,-84.3731,1022.231,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:48:00Z,29.6619,-84.3731,1022.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:49:00Z,29.6619,-84.3731,1022.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:50:00Z,29.6619,-84.3731,1022.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:51:00Z,29.6619,-84.3731,1022.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:52:00Z,29.6619,-84.3731,1022.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:53:00Z,29.6619,-84.3731,1022.264,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:54:00Z,29.6619,-84.3731,1022.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:55:00Z,29.6619,-84.3731,1022.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:56:00Z,29.6619,-84.3731,1022.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:57:00Z,29.6619,-84.3731,1022.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:58:00Z,29.6619,-84.3731,1022.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:59:00Z,29.6619,-84.3731,1022.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:00:00Z,29.6619,-84.3731,1022.346,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:01:00Z,29.6619,-84.3731,1022.363,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:02:00Z,29.6619,-84.3731,1022.348,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:03:00Z,29.6619,-84.3731,1022.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:04:00Z,29.6619,-84.3731,1022.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:05:00Z,29.6619,-84.3731,1022.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:06:00Z,29.6619,-84.3731,1022.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:07:00Z,29.6619,-84.3731,1022.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:08:00Z,29.6619,-84.3731,1022.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:09:00Z,29.6619,-84.3731,1022.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:10:00Z,29.6619,-84.3731,1022.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:11:00Z,29.6619,-84.3731,1022.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:12:00Z,29.6619,-84.3731,1022.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:13:00Z,29.6619,-84.3731,1022.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:14:00Z,29.6619,-84.3731,1022.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:15:00Z,29.6619,-84.3731,1022.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:16:00Z,29.6619,-84.3731,1022.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:17:00Z,29.6619,-84.3731,1022.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:18:00Z,29.6619,-84.3731,1022.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:19:00Z,29.6619,-84.3731,1022.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:20:00Z,29.6619,-84.3731,1022.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:21:00Z,29.6619,-84.3731,1022.345,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:22:00Z,29.6619,-84.3731,1022.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:23:00Z,29.6619,-84.3731,1022.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:24:00Z,29.6619,-84.3731,1022.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:25:00Z,29.6619,-84.3731,1022.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:26:00Z,29.6619,-84.3731,1022.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:27:00Z,29.6619,-84.3731,1022.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:28:00Z,29.6619,-84.3731,1022.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:29:00Z,29.6619,-84.3731,1022.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:30:00Z,29.6619,-84.3731,1022.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:31:00Z,29.6619,-84.3731,1022.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:32:00Z,29.6619,-84.3731,1022.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:33:00Z,29.6619,-84.3731,1022.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:34:00Z,29.6619,-84.3731,1022.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:35:00Z,29.6619,-84.3731,1022.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:36:00Z,29.6619,-84.3731,1022.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:37:00Z,29.6619,-84.3731,1022.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:38:00Z,29.6619,-84.3731,1022.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:39:00Z,29.6619,-84.3731,1022.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:40:00Z,29.6619,-84.3731,1022.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:41:00Z,29.6619,-84.3731,1022.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:42:00Z,29.6619,-84.3731,1022.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:43:00Z,29.6619,-84.3731,1022.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:44:00Z,29.6619,-84.3731,1022.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:45:00Z,29.6619,-84.3731,1022.624,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:46:00Z,29.6619,-84.3731,1022.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:47:00Z,29.6619,-84.3731,1022.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:48:00Z,29.6619,-84.3731,1022.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:49:00Z,29.6619,-84.3731,1022.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:50:00Z,29.6619,-84.3731,1022.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:51:00Z,29.6619,-84.3731,1022.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:52:00Z,29.6619,-84.3731,1022.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:53:00Z,29.6619,-84.3731,1022.698,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:54:00Z,29.6619,-84.3731,1022.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:55:00Z,29.6619,-84.3731,1022.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:56:00Z,29.6619,-84.3731,1022.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:57:00Z,29.6619,-84.3731,1022.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:58:00Z,29.6619,-84.3731,1022.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:59:00Z,29.6619,-84.3731,1022.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:00:00Z,29.6619,-84.3731,1022.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:01:00Z,29.6619,-84.3731,1022.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:02:00Z,29.6619,-84.3731,1022.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:03:00Z,29.6619,-84.3731,1022.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:04:00Z,29.6619,-84.3731,1022.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:05:00Z,29.6619,-84.3731,1022.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:06:00Z,29.6619,-84.3731,1022.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:07:00Z,29.6619,-84.3731,1022.811,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:08:00Z,29.6619,-84.3731,1022.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:09:00Z,29.6619,-84.3731,1022.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:10:00Z,29.6619,-84.3731,1022.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:11:00Z,29.6619,-84.3731,1022.658,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:12:00Z,29.6619,-84.3731,1022.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:13:00Z,29.6619,-84.3731,1022.652,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:14:00Z,29.6619,-84.3731,1022.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:15:00Z,29.6619,-84.3731,1022.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:16:00Z,29.6619,-84.3731,1022.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:17:00Z,29.6619,-84.3731,1022.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:18:00Z,29.6619,-84.3731,1022.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:19:00Z,29.6619,-84.3731,1022.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:20:00Z,29.6619,-84.3731,1022.811,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:21:00Z,29.6619,-84.3731,1022.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:22:00Z,29.6619,-84.3731,1022.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:23:00Z,29.6619,-84.3731,1022.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:24:00Z,29.6619,-84.3731,1022.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:25:00Z,29.6619,-84.3731,1022.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:26:00Z,29.6619,-84.3731,1022.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:27:00Z,29.6619,-84.3731,1022.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:28:00Z,29.6619,-84.3731,1022.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:29:00Z,29.6619,-84.3731,1022.781,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:30:00Z,29.6619,-84.3731,1022.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:31:00Z,29.6619,-84.3731,1022.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:32:00Z,29.6619,-84.3731,1022.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:33:00Z,29.6619,-84.3731,1022.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:34:00Z,29.6619,-84.3731,1022.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:35:00Z,29.6619,-84.3731,1022.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:36:00Z,29.6619,-84.3731,1022.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:37:00Z,29.6619,-84.3731,1022.819,1111122 