owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2008-02-01T00:00:00Z,27.9396,-96.8429,2.0,204.1154495,45.93950152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T00:30:00Z,27.9396,-96.8429,2.0,201.7070261,47.47679117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T01:00:00Z,27.9396,-96.8429,2.0,204.5843904,48.52930043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T01:30:00Z,27.9396,-96.8429,2.0,208.4610032,46.89813856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T02:00:00Z,27.9396,-96.8429,2.0,208.1915087,42.37715068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T02:30:00Z,27.9396,-96.8429,2.0,206.8632494,45.50012857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T03:00:00Z,27.9396,-96.8429,2.0,210.4871036,38.57307999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T03:30:00Z,27.9396,-96.8429,2.0,214.640656,40.77885359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T04:00:00Z,27.9396,-96.8429,2.0,216.0113535,42.86080844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T04:30:00Z,27.9396,-96.8429,2.0,221.797402,42.0253376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T05:00:00Z,27.9396,-96.8429,2.0,218.9718067,41.5459613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T05:30:00Z,27.9396,-96.8429,2.0,222.2002234,37.93204977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T06:00:00Z,27.9396,-96.8429,2.0,220.5704844,40.74496901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T06:30:00Z,27.9396,-96.8429,2.0,224.3486255,43.56058999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T07:00:00Z,27.9396,-96.8429,2.0,224.0162952,39.96449049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T07:30:00Z,27.9396,-96.8429,2.0,222.7408443,41.80127869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T08:00:00Z,27.9396,-96.8429,2.0,227.2053875,40.05191881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T08:30:00Z,27.9396,-96.8429,2.0,230.0187382,38.06810345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T09:00:00Z,27.9396,-96.8429,2.0,232.3166744,34.81150528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T09:30:00Z,27.9396,-96.8429,2.0,229.2613087,38.53780611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T10:00:00Z,27.9396,-96.8429,2.0,231.8318262,36.3773336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T10:30:00Z,27.9396,-96.8429,2.0,234.9784671,33.78758648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T23:00:00Z,27.9396,-96.8429,2.0,204.2763005,19.26343687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-01T23:30:00Z,27.9396,-96.8429,2.0,198.537253,21.1999434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T00:00:00Z,27.9396,-96.8429,2.0,198.2282254,17.55075497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T00:30:00Z,27.9396,-96.8429,2.0,191.4912018,18.57229119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T01:00:00Z,27.9396,-96.8429,2.0,198.3102299,21.83557876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T01:30:00Z,27.9396,-96.8429,2.0,197.8472565,19.73997467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T02:00:00Z,27.9396,-96.8429,2.0,196.7221737,18.94101634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T02:30:00Z,27.9396,-96.8429,2.0,196.6103613,18.57514737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T03:00:00Z,27.9396,-96.8429,2.0,194.7892074,17.15845273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T03:30:00Z,27.9396,-96.8429,2.0,188.5727679,14.08740217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T04:00:00Z,27.9396,-96.8429,2.0,208.2717595,13.51184665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T04:30:00Z,27.9396,-96.8429,2.0,211.2572232,14.04934874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T05:00:00Z,27.9396,-96.8429,2.0,211.3864161,13.93978479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T05:30:00Z,27.9396,-96.8429,2.0,200.6650136,11.0510452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T06:00:00Z,27.9396,-96.8429,2.0,191.280899,11.70617358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T06:30:00Z,27.9396,-96.8429,2.0,168.0440229,8.351155609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T07:00:00Z,27.9396,-96.8429,2.0,168.1148425,8.011747625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T07:30:00Z,27.9396,-96.8429,2.0,160.1384194,7.24069748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T08:00:00Z,27.9396,-96.8429,2.0,174.8053728,9.830371305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T08:30:00Z,27.9396,-96.8429,2.0,165.2523333,7.424587531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T09:00:00Z,27.9396,-96.8429,2.0,142.2477145,8.182970121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T09:30:00Z,27.9396,-96.8429,2.0,148.9572402,9.967507211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T10:00:00Z,27.9396,-96.8429,2.0,161.5156467,11.03951539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T10:30:00Z,27.9396,-96.8429,2.0,150.5561348,14.15876054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T11:00:00Z,27.9396,-96.8429,2.0,156.3123186,13.54081238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T11:30:00Z,27.9396,-96.8429,2.0,156.0818581,13.07258582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T12:00:00Z,27.9396,-96.8429,2.0,163.1613931,14.98236296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T12:30:00Z,27.9396,-96.8429,2.0,170.1357503,14.06796716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T13:00:00Z,27.9396,-96.8429,2.0,184.8181699,17.38142687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T13:30:00Z,27.9396,-96.8429,2.0,199.5974729,15.1156376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T14:00:00Z,27.9396,-96.8429,2.0,191.6493622,16.5407255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T14:30:00Z,27.9396,-96.8429,2.0,196.603852,16.72750131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T15:00:00Z,27.9396,-96.8429,2.0,196.309947,18.33800698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T15:30:00Z,27.9396,-96.8429,2.0,210.9544564,21.79404047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T16:00:00Z,27.9396,-96.8429,2.0,205.0671944,26.00988274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T16:30:00Z,27.9396,-96.8429,2.0,215.9842129,26.53316792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T17:00:00Z,27.9396,-96.8429,2.0,215.2118741,25.3726191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T17:30:00Z,27.9396,-96.8429,2.0,218.9823754,25.49733319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T18:00:00Z,27.9396,-96.8429,2.0,221.4383944,28.572793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T18:30:00Z,27.9396,-96.8429,2.0,225.06425,31.3743478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T19:00:00Z,27.9396,-96.8429,2.0,227.5146284,27.71699839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T19:30:00Z,27.9396,-96.8429,2.0,229.7675222,31.98705988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T20:00:00Z,27.9396,-96.8429,2.0,229.1547818,32.39994136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T20:30:00Z,27.9396,-96.8429,2.0,231.882693,31.97957473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T21:00:00Z,27.9396,-96.8429,2.0,230.4716464,32.77526506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T21:30:00Z,27.9396,-96.8429,2.0,232.489088,36.13025879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T22:00:00Z,27.9396,-96.8429,2.0,239.0131202,34.51580797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T22:30:00Z,27.9396,-96.8429,2.0,246.5728064,37.5775731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T23:00:00Z,27.9396,-96.8429,2.0,246.7411728,36.44149421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-02T23:30:00Z,27.9396,-96.8429,2.0,249.4709462,39.20995919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T00:00:00Z,27.9396,-96.8429,2.0,253.8732677,37.83890326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T00:30:00Z,27.9396,-96.8429,2.0,254.7837819,35.8155497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T01:00:00Z,27.9396,-96.8429,2.0,255.1197396,35.08658148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T01:30:00Z,27.9396,-96.8429,2.0,257.7309738,31.53008246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T02:00:00Z,27.9396,-96.8429,2.0,257.3529527,29.00366356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T02:30:00Z,27.9396,-96.8429,2.0,258.806381,27.92111208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T03:00:00Z,27.9396,-96.8429,2.0,264.5952483,27.92412756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T03:30:00Z,27.9396,-96.8429,2.0,263.0698372,25.11345854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T04:00:00Z,27.9396,-96.8429,2.0,269.4602443,27.62122372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T04:30:00Z,27.9396,-96.8429,2.0,276.4766552,24.6472818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T05:00:00Z,27.9396,-96.8429,2.0,274.1174883,24.65362042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T05:30:00Z,27.9396,-96.8429,2.0,274.1987086,24.99707583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T06:00:00Z,27.9396,-96.8429,2.0,270.8874204,25.19301887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T06:30:00Z,27.9396,-96.8429,2.0,272.6627781,20.88254055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T07:00:00Z,27.9396,-96.8429,2.0,265.3131663,17.86974258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T07:30:00Z,27.9396,-96.8429,2.0,248.5902728,17.36849159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T08:00:00Z,27.9396,-96.8429,2.0,238.4557601,18.29297679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T08:30:00Z,27.9396,-96.8429,2.0,230.2308349,15.97644516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T09:00:00Z,27.9396,-96.8429,2.0,225.832008,17.52395503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T09:30:00Z,27.9396,-96.8429,2.0,216.5783537,18.49223891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T10:00:00Z,27.9396,-96.8429,2.0,209.4194175,18.13913173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T10:30:00Z,27.9396,-96.8429,2.0,210.0820717,17.05755258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T11:00:00Z,27.9396,-96.8429,2.0,212.062249,18.06555286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T11:30:00Z,27.9396,-96.8429,2.0,214.6785244,22.18021641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T12:00:00Z,27.9396,-96.8429,2.0,216.8034189,19.04601271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T12:30:00Z,27.9396,-96.8429,2.0,215.9663661,22.20275884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T13:00:00Z,27.9396,-96.8429,2.0,221.2050209,25.00153995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T13:30:00Z,27.9396,-96.8429,2.0,229.925625,24.04559003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T14:00:00Z,27.9396,-96.8429,2.0,223.3373018,25.10578619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T14:30:00Z,27.9396,-96.8429,2.0,216.5705832,20.69428182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T15:00:00Z,27.9396,-96.8429,2.0,215.621325,22.21727256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T15:30:00Z,27.9396,-96.8429,2.0,217.36058,22.87283979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T16:00:00Z,27.9396,-96.8429,2.0,213.8066285,24.47897057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T16:30:00Z,27.9396,-96.8429,2.0,211.8322574,26.3537872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T17:00:00Z,27.9396,-96.8429,2.0,213.3331374,29.40800061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T17:30:00Z,27.9396,-96.8429,2.0,209.6633185,32.34953168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T18:00:00Z,27.9396,-96.8429,2.0,210.6477907,35.1731787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T18:30:00Z,27.9396,-96.8429,2.0,209.7895006,34.82152208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T19:00:00Z,27.9396,-96.8429,2.0,207.191316,36.80787959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T19:30:00Z,27.9396,-96.8429,2.0,205.5050956,38.69059317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T20:00:00Z,27.9396,-96.8429,2.0,209.8569455,41.11759356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T20:30:00Z,27.9396,-96.8429,2.0,208.6797491,43.38243884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T21:00:00Z,27.9396,-96.8429,2.0,208.0264402,44.18119057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T21:30:00Z,27.9396,-96.8429,2.0,209.4978161,44.92331689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T22:00:00Z,27.9396,-96.8429,2.0,210.3773711,46.27273927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T22:30:00Z,27.9396,-96.8429,2.0,214.1099241,43.11800552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T23:00:00Z,27.9396,-96.8429,2.0,221.9125288,41.22758785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-03T23:30:00Z,27.9396,-96.8429,2.0,231.6372143,40.92588545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T00:00:00Z,27.9396,-96.8429,2.0,237.6522112,37.64119552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T00:30:00Z,27.9396,-96.8429,2.0,242.0888446,35.22778733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T01:00:00Z,27.9396,-96.8429,2.0,251.7850172,30.42449835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T01:30:00Z,27.9396,-96.8429,2.0,257.1132731,28.15920631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T02:00:00Z,27.9396,-96.8429,2.0,257.4822346,27.17596364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T02:30:00Z,27.9396,-96.8429,2.0,255.0917868,25.03257278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T03:00:00Z,27.9396,-96.8429,2.0,248.9812558,23.64308144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T03:30:00Z,27.9396,-96.8429,2.0,247.3819072,20.59384617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T04:00:00Z,27.9396,-96.8429,2.0,251.1885586,21.67788043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T04:30:00Z,27.9396,-96.8429,2.0,251.1621783,19.35677917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T05:00:00Z,27.9396,-96.8429,2.0,241.5366581,16.7439183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T05:30:00Z,27.9396,-96.8429,2.0,248.5277605,14.20592834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T06:00:00Z,27.9396,-96.8429,2.0,239.0768146,12.00661901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T06:30:00Z,27.9396,-96.8429,2.0,222.9420432,9.453041838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T07:00:00Z,27.9396,-96.8429,2.0,212.932385,12.37921645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T07:30:00Z,27.9396,-96.8429,2.0,197.0499197,12.82361883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T08:00:00Z,27.9396,-96.8429,2.0,189.6419298,11.52278178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T08:30:00Z,27.9396,-96.8429,2.0,203.0010275,15.25264567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T09:00:00Z,27.9396,-96.8429,2.0,204.9245214,13.90509619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T09:30:00Z,27.9396,-96.8429,2.0,189.2425972,12.01601015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T10:00:00Z,27.9396,-96.8429,2.0,180.6200159,14.78086601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T10:30:00Z,27.9396,-96.8429,2.0,177.0244356,13.67843924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T11:00:00Z,27.9396,-96.8429,2.0,175.5249035,13.84219636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T11:30:00Z,27.9396,-96.8429,2.0,178.628613,15.04430789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T12:00:00Z,27.9396,-96.8429,2.0,148.4912711,18.21568829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T12:30:00Z,27.9396,-96.8429,2.0,153.3781703,18.09874305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T13:00:00Z,27.9396,-96.8429,2.0,158.0878841,23.09868611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T13:30:00Z,27.9396,-96.8429,2.0,157.3531733,26.30846442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T14:00:00Z,27.9396,-96.8429,2.0,174.0790078,24.13876965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T14:30:00Z,27.9396,-96.8429,2.0,176.7473876,28.0251405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T15:00:00Z,27.9396,-96.8429,2.0,177.1623273,28.68516864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T15:30:00Z,27.9396,-96.8429,2.0,176.5383924,30.47559679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T16:00:00Z,27.9396,-96.8429,2.0,178.2780781,27.29232126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T16:30:00Z,27.9396,-96.8429,2.0,170.2210796,26.4949448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T17:00:00Z,27.9396,-96.8429,2.0,180.5407067,26.48118011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T17:30:00Z,27.9396,-96.8429,2.0,184.9536748,29.76117269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T18:00:00Z,27.9396,-96.8429,2.0,177.5525617,26.46413611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T18:30:00Z,27.9396,-96.8429,2.0,179.978062,26.3700019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T19:00:00Z,27.9396,-96.8429,2.0,174.3185574,25.2540472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T19:30:00Z,27.9396,-96.8429,2.0,175.599262,23.98069432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T20:00:00Z,27.9396,-96.8429,2.0,170.0288621,22.40846492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T20:30:00Z,27.9396,-96.8429,2.0,176.7522815,23.47770219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T21:00:00Z,27.9396,-96.8429,2.0,169.7237931,24.88922859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T21:30:00Z,27.9396,-96.8429,2.0,178.8188739,21.83463762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T22:00:00Z,27.9396,-96.8429,2.0,177.8834731,22.2051458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T22:30:00Z,27.9396,-96.8429,2.0,173.6457738,22.86043088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T23:00:00Z,27.9396,-96.8429,2.0,179.0101873,21.42319537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-04T23:30:00Z,27.9396,-96.8429,2.0,191.8553519,18.73974653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-05T00:00:00Z,27.9396,-96.8429,2.0,197.3269345,17.8290914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-05T00:30:00Z,27.9396,-96.8429,2.0,221.2580903,16.36197115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-05T01:00:00Z,27.9396,-96.8429,2.0,239.4501302,16.60492698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-05T01:30:00Z,27.9396,-96.8429,2.0,256.3133745,13.10201893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-05T02:00:00Z,27.9396,-96.8429,2.0,262.2642627,12.11019818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-05T02:30:00Z,27.9396,-96.8429,2.0,282.6760571,11.84878053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-05T03:00:00Z,27.9396,-96.8429,2.0,302.491274,11.13249747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-05T03:30:00Z,27.9396,-96.8429,2.0,304.8078215,13.22656796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-02-05T04:00:00Z,27.9396,-96.8429,2.0,315.7247742,13.42195962,-99999.0,'11111222,11111222,99999999' 