owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2016-05-01T00:00:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T00:06:00Z,29.8672,-93.9310,0.0,4.1,149.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T00:12:00Z,29.8672,-93.9310,0.0,3.9,142.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T00:18:00Z,29.8672,-93.9310,0.0,3.9,142.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T00:24:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T00:30:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T00:36:00Z,29.8672,-93.9310,0.0,3.9,144.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T00:42:00Z,29.8672,-93.9310,0.0,4.2,141.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T00:48:00Z,29.8672,-93.9310,0.0,4.4,141.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T00:54:00Z,29.8672,-93.9310,0.0,4.2,140.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T01:00:00Z,29.8672,-93.9310,0.0,3.7,136.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T01:06:00Z,29.8672,-93.9310,0.0,4.1,133.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T01:12:00Z,29.8672,-93.9310,0.0,5.1,146.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T01:18:00Z,29.8672,-93.9310,0.0,5.1,146.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T01:24:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T01:30:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T01:36:00Z,29.8672,-93.9310,0.0,3.9,139.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T01:42:00Z,29.8672,-93.9310,0.0,4.2,145.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T01:48:00Z,29.8672,-93.9310,0.0,3.7,137.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T01:54:00Z,29.8672,-93.9310,0.0,3.6,142.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T02:00:00Z,29.8672,-93.9310,0.0,3.5,142.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T02:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T02:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T02:18:00Z,29.8672,-93.9310,0.0,3.2,136.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T02:24:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T02:30:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T02:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T02:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T02:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T02:54:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T03:00:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T03:06:00Z,29.8672,-93.9310,0.0,3.7,139.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T03:12:00Z,29.8672,-93.9310,0.0,2.7,141.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T03:18:00Z,29.8672,-93.9310,0.0,2.7,141.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T03:24:00Z,29.8672,-93.9310,0.0,3.7,142.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T03:30:00Z,29.8672,-93.9310,0.0,3.1,141.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T03:36:00Z,29.8672,-93.9310,0.0,3.8,144.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T03:42:00Z,29.8672,-93.9310,0.0,3.3,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T03:48:00Z,29.8672,-93.9310,0.0,4.3,145.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T03:54:00Z,29.8672,-93.9310,0.0,3.9,145.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T04:00:00Z,29.8672,-93.9310,0.0,3.7,149.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T04:06:00Z,29.8672,-93.9310,0.0,4.0,148.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T04:12:00Z,29.8672,-93.9310,0.0,4.0,150.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T04:18:00Z,29.8672,-93.9310,0.0,4.0,150.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T04:24:00Z,29.8672,-93.9310,0.0,3.5,146.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T04:30:00Z,29.8672,-93.9310,0.0,3.5,152.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T04:36:00Z,29.8672,-93.9310,0.0,3.8,145.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T04:42:00Z,29.8672,-93.9310,0.0,4.4,147.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T04:48:00Z,29.8672,-93.9310,0.0,4.0,144.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T04:54:00Z,29.8672,-93.9310,0.0,3.0,145.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T05:00:00Z,29.8672,-93.9310,0.0,3.9,150.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T05:06:00Z,29.8672,-93.9310,0.0,3.5,145.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T05:12:00Z,29.8672,-93.9310,0.0,4.0,150.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T05:18:00Z,29.8672,-93.9310,0.0,3.2,147.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T05:24:00Z,29.8672,-93.9310,0.0,3.2,147.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T05:30:00Z,29.8672,-93.9310,0.0,3.1,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T05:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T05:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T05:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T05:54:00Z,29.8672,-93.9310,0.0,2.5,152.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T06:00:00Z,29.8672,-93.9310,0.0,3.3,148.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T06:06:00Z,29.8672,-93.9310,0.0,4.0,148.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T06:12:00Z,29.8672,-93.9310,0.0,3.3,146.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T06:18:00Z,29.8672,-93.9310,0.0,3.4,146.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T06:24:00Z,29.8672,-93.9310,0.0,3.4,146.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T06:30:00Z,29.8672,-93.9310,0.0,4.2,148.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T06:36:00Z,29.8672,-93.9310,0.0,3.3,146.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T06:42:00Z,29.8672,-93.9310,0.0,4.0,148.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T06:48:00Z,29.8672,-93.9310,0.0,4.1,148.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T06:54:00Z,29.8672,-93.9310,0.0,3.8,155.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T07:00:00Z,29.8672,-93.9310,0.0,4.0,151.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T07:06:00Z,29.8672,-93.9310,0.0,3.2,151.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T07:12:00Z,29.8672,-93.9310,0.0,3.6,151.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T07:18:00Z,29.8672,-93.9310,0.0,3.6,151.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T07:24:00Z,29.8672,-93.9310,0.0,3.8,154.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T07:30:00Z,29.8672,-93.9310,0.0,3.7,153.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T07:36:00Z,29.8672,-93.9310,0.0,4.0,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T07:42:00Z,29.8672,-93.9310,0.0,3.7,151.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T07:48:00Z,29.8672,-93.9310,0.0,3.9,151.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T07:54:00Z,29.8672,-93.9310,0.0,4.1,159.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T08:00:00Z,29.8672,-93.9310,0.0,3.9,154.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T08:06:00Z,29.8672,-93.9310,0.0,3.7,152.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T08:12:00Z,29.8672,-93.9310,0.0,5.1,145.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T08:18:00Z,29.8672,-93.9310,0.0,5.1,145.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T08:24:00Z,29.8672,-93.9310,0.0,3.4,153.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T08:30:00Z,29.8672,-93.9310,0.0,5.4,145.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T08:36:00Z,29.8672,-93.9310,0.0,5.5,152.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T08:42:00Z,29.8672,-93.9310,0.0,4.7,156.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T08:48:00Z,29.8672,-93.9310,0.0,4.4,152.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T08:54:00Z,29.8672,-93.9310,0.0,2.6,169.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T09:00:00Z,29.8672,-93.9310,0.0,3.2,177.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T09:06:00Z,29.8672,-93.9310,0.0,3.4,180.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T09:12:00Z,29.8672,-93.9310,0.0,4.6,179.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T09:18:00Z,29.8672,-93.9310,0.0,4.6,179.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T09:24:00Z,29.8672,-93.9310,0.0,4.9,190.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T09:30:00Z,29.8672,-93.9310,0.0,4.2,196.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T09:36:00Z,29.8672,-93.9310,0.0,6.4,176.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T09:42:00Z,29.8672,-93.9310,0.0,7.1,181.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T09:48:00Z,29.8672,-93.9310,0.0,7.6,158.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T09:54:00Z,29.8672,-93.9310,0.0,3.3,155.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T10:00:00Z,29.8672,-93.9310,0.0,6.2,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T10:06:00Z,29.8672,-93.9310,0.0,4.4,153.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T10:12:00Z,29.8672,-93.9310,0.0,3.6,138.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T10:18:00Z,29.8672,-93.9310,0.0,3.6,138.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T10:24:00Z,29.8672,-93.9310,0.0,3.1,148.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T10:30:00Z,29.8672,-93.9310,0.0,2.0,164.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T10:36:00Z,29.8672,-93.9310,0.0,1.6,185.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T10:42:00Z,29.8672,-93.9310,0.0,2.1,227.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T10:48:00Z,29.8672,-93.9310,0.0,1.8,196.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T10:54:00Z,29.8672,-93.9310,0.0,2.3,206.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T11:00:00Z,29.8672,-93.9310,0.0,2.6,197.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T11:06:00Z,29.8672,-93.9310,0.0,1.9,199.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T11:12:00Z,29.8672,-93.9310,0.0,2.2,196.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T11:18:00Z,29.8672,-93.9310,0.0,2.2,196.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T11:24:00Z,29.8672,-93.9310,0.0,3.1,211.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T11:30:00Z,29.8672,-93.9310,0.0,3.2,191.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T11:36:00Z,29.8672,-93.9310,0.0,1.9,182.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T11:42:00Z,29.8672,-93.9310,0.0,2.7,187.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T11:48:00Z,29.8672,-93.9310,0.0,2.2,193.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T11:54:00Z,29.8672,-93.9310,0.0,3.9,189.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T12:00:00Z,29.8672,-93.9310,0.0,3.3,195.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T12:06:00Z,29.8672,-93.9310,0.0,3.6,193.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T12:12:00Z,29.8672,-93.9310,0.0,3.9,194.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T12:18:00Z,29.8672,-93.9310,0.0,3.9,194.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T12:24:00Z,29.8672,-93.9310,0.0,3.2,188.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T12:30:00Z,29.8672,-93.9310,0.0,2.2,173.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T12:36:00Z,29.8672,-93.9310,0.0,2.7,197.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T12:42:00Z,29.8672,-93.9310,0.0,1.8,216.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T12:48:00Z,29.8672,-93.9310,0.0,3.2,1.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T12:54:00Z,29.8672,-93.9310,0.0,0.6,87.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T13:00:00Z,29.8672,-93.9310,0.0,4.2,25.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T13:06:00Z,29.8672,-93.9310,0.0,2.6,45.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T13:12:00Z,29.8672,-93.9310,0.0,5.7,349.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T13:18:00Z,29.8672,-93.9310,0.0,5.7,349.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T13:24:00Z,29.8672,-93.9310,0.0,3.8,2.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T13:30:00Z,29.8672,-93.9310,0.0,1.3,87.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T13:36:00Z,29.8672,-93.9310,0.0,1.5,52.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T13:42:00Z,29.8672,-93.9310,0.0,2.2,62.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T13:48:00Z,29.8672,-93.9310,0.0,1.7,45.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T13:54:00Z,29.8672,-93.9310,0.0,1.2,39.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T14:00:00Z,29.8672,-93.9310,0.0,3.3,72.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T14:06:00Z,29.8672,-93.9310,0.0,2.5,54.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T14:12:00Z,29.8672,-93.9310,0.0,2.6,65.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T14:18:00Z,29.8672,-93.9310,0.0,2.6,65.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T14:24:00Z,29.8672,-93.9310,0.0,2.3,58.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T14:30:00Z,29.8672,-93.9310,0.0,2.1,36.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T14:36:00Z,29.8672,-93.9310,0.0,2.5,48.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T14:42:00Z,29.8672,-93.9310,0.0,2.1,33.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T14:48:00Z,29.8672,-93.9310,0.0,3.3,18.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T14:54:00Z,29.8672,-93.9310,0.0,2.2,36.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T15:00:00Z,29.8672,-93.9310,0.0,1.6,57.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T15:06:00Z,29.8672,-93.9310,0.0,1.5,49.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T15:12:00Z,29.8672,-93.9310,0.0,1.1,52.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T15:18:00Z,29.8672,-93.9310,0.0,1.1,52.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T15:24:00Z,29.8672,-93.9310,0.0,2.2,56.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T15:30:00Z,29.8672,-93.9310,0.0,1.9,61.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T15:36:00Z,29.8672,-93.9310,0.0,1.7,42.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T15:42:00Z,29.8672,-93.9310,0.0,3.0,33.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T15:48:00Z,29.8672,-93.9310,0.0,1.9,44.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T15:54:00Z,29.8672,-93.9310,0.0,1.5,56.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T16:00:00Z,29.8672,-93.9310,0.0,1.7,49.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T16:06:00Z,29.8672,-93.9310,0.0,2.4,51.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T16:12:00Z,29.8672,-93.9310,0.0,2.0,57.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T16:18:00Z,29.8672,-93.9310,0.0,2.0,57.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T16:24:00Z,29.8672,-93.9310,0.0,3.8,75.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T16:30:00Z,29.8672,-93.9310,0.0,4.4,78.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T16:36:00Z,29.8672,-93.9310,0.0,3.7,85.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T16:42:00Z,29.8672,-93.9310,0.0,4.1,86.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T16:48:00Z,29.8672,-93.9310,0.0,3.4,77.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T16:54:00Z,29.8672,-93.9310,0.0,3.6,77.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T17:00:00Z,29.8672,-93.9310,0.0,3.0,67.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T17:06:00Z,29.8672,-93.9310,0.0,2.5,64.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T17:12:00Z,29.8672,-93.9310,0.0,2.6,85.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T17:18:00Z,29.8672,-93.9310,0.0,2.6,85.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T17:24:00Z,29.8672,-93.9310,0.0,3.0,108.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T17:30:00Z,29.8672,-93.9310,0.0,2.9,107.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T17:36:00Z,29.8672,-93.9310,0.0,2.5,109.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T17:42:00Z,29.8672,-93.9310,0.0,2.2,78.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T17:48:00Z,29.8672,-93.9310,0.0,1.6,71.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T17:54:00Z,29.8672,-93.9310,0.0,1.7,90.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T18:00:00Z,29.8672,-93.9310,0.0,1.3,86.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T18:06:00Z,29.8672,-93.9310,0.0,2.3,90.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T18:12:00Z,29.8672,-93.9310,0.0,1.3,93.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T18:18:00Z,29.8672,-93.9310,0.0,1.3,93.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T18:24:00Z,29.8672,-93.9310,0.0,1.4,122.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T18:30:00Z,29.8672,-93.9310,0.0,1.4,110.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T18:36:00Z,29.8672,-93.9310,0.0,2.1,98.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T18:42:00Z,29.8672,-93.9310,0.0,2.7,108.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T18:48:00Z,29.8672,-93.9310,0.0,3.4,123.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T18:54:00Z,29.8672,-93.9310,0.0,3.3,123.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T19:00:00Z,29.8672,-93.9310,0.0,3.5,124.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T19:06:00Z,29.8672,-93.9310,0.0,3.3,132.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T19:12:00Z,29.8672,-93.9310,0.0,3.1,133.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T19:18:00Z,29.8672,-93.9310,0.0,3.1,133.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T19:24:00Z,29.8672,-93.9310,0.0,4.0,117.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T19:30:00Z,29.8672,-93.9310,0.0,4.0,114.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T19:36:00Z,29.8672,-93.9310,0.0,3.5,124.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T19:42:00Z,29.8672,-93.9310,0.0,3.9,111.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T19:48:00Z,29.8672,-93.9310,0.0,5.0,105.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T19:54:00Z,29.8672,-93.9310,0.0,4.7,110.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T20:00:00Z,29.8672,-93.9310,0.0,5.2,103.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T20:06:00Z,29.8672,-93.9310,0.0,5.0,88.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T20:12:00Z,29.8672,-93.9310,0.0,4.5,100.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-05-01T20:18:00Z,29.8672,-93.9310,0.0,4.5,100.0,6.2,'1111122,1111122,1111122' 