owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T00:00:00Z,30.6671,-87.9365,28.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T00:30:00Z,30.6671,-87.9365,27.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T01:00:00Z,30.6671,-87.9365,27.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T01:30:00Z,30.6671,-87.9365,27.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T02:00:00Z,30.6671,-87.9365,27.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T02:30:00Z,30.6671,-87.9365,27.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T03:00:00Z,30.6671,-87.9365,27.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T03:30:00Z,30.6671,-87.9365,27.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T04:00:00Z,30.6671,-87.9365,27.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T04:30:00Z,30.6671,-87.9365,27.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T05:00:00Z,30.6671,-87.9365,27.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T05:30:00Z,30.6671,-87.9365,27.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T06:00:00Z,30.6671,-87.9365,27.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T06:30:00Z,30.6671,-87.9365,26.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T07:00:00Z,30.6671,-87.9365,26.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T07:30:00Z,30.6671,-87.9365,26.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T08:00:00Z,30.6671,-87.9365,26.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T08:30:00Z,30.6671,-87.9365,26.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T09:00:00Z,30.6671,-87.9365,26.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T09:30:00Z,30.6671,-87.9365,26.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T10:00:00Z,30.6671,-87.9365,26.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T10:30:00Z,30.6671,-87.9365,26.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T11:00:00Z,30.6671,-87.9365,26.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T11:30:00Z,30.6671,-87.9365,26.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T12:00:00Z,30.6671,-87.9365,26.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T12:30:00Z,30.6671,-87.9365,26.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T13:00:00Z,30.6671,-87.9365,27.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T13:30:00Z,30.6671,-87.9365,27.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T14:00:00Z,30.6671,-87.9365,28.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T14:30:00Z,30.6671,-87.9365,28.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T15:00:00Z,30.6671,-87.9365,29.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T15:30:00Z,30.6671,-87.9365,29.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T16:00:00Z,30.6671,-87.9365,29.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T16:30:00Z,30.6671,-87.9365,29.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T17:00:00Z,30.6671,-87.9365,29.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T17:30:00Z,30.6671,-87.9365,30.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T18:00:00Z,30.6671,-87.9365,31.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T18:30:00Z,30.6671,-87.9365,32.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T19:00:00Z,30.6671,-87.9365,32.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T19:30:00Z,30.6671,-87.9365,31.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T20:00:00Z,30.6671,-87.9365,30.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T20:30:00Z,30.6671,-87.9365,30.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T21:00:00Z,30.6671,-87.9365,30.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T21:30:00Z,30.6671,-87.9365,30.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T22:00:00Z,30.6671,-87.9365,30.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T22:30:00Z,30.6671,-87.9365,28.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T23:00:00Z,30.6671,-87.9365,28.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T23:30:00Z,30.6671,-87.9365,29.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T00:00:00Z,30.6671,-87.9365,29.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T00:30:00Z,30.6671,-87.9365,30.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T01:00:00Z,30.6671,-87.9365,29.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T01:30:00Z,30.6671,-87.9365,29.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T02:00:00Z,30.6671,-87.9365,28.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T02:30:00Z,30.6671,-87.9365,28.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T03:00:00Z,30.6671,-87.9365,28.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T03:30:00Z,30.6671,-87.9365,28.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T04:00:00Z,30.6671,-87.9365,28.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T04:30:00Z,30.6671,-87.9365,27.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T05:00:00Z,30.6671,-87.9365,27.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T05:30:00Z,30.6671,-87.9365,27.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T06:00:00Z,30.6671,-87.9365,27.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T06:30:00Z,30.6671,-87.9365,27.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T07:00:00Z,30.6671,-87.9365,27.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T07:30:00Z,30.6671,-87.9365,27.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T08:00:00Z,30.6671,-87.9365,27.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T08:30:00Z,30.6671,-87.9365,27.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T09:00:00Z,30.6671,-87.9365,27.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T09:30:00Z,30.6671,-87.9365,27.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T10:00:00Z,30.6671,-87.9365,27.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T10:30:00Z,30.6671,-87.9365,27.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T11:00:00Z,30.6671,-87.9365,27.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T11:30:00Z,30.6671,-87.9365,27.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T12:00:00Z,30.6671,-87.9365,27.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T12:30:00Z,30.6671,-87.9365,27.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T13:00:00Z,30.6671,-87.9365,27.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T13:30:00Z,30.6671,-87.9365,27.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T14:00:00Z,30.6671,-87.9365,28.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T14:30:00Z,30.6671,-87.9365,29.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T15:00:00Z,30.6671,-87.9365,29.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T15:30:00Z,30.6671,-87.9365,30.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T16:00:00Z,30.6671,-87.9365,30.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T16:30:00Z,30.6671,-87.9365,30.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T17:00:00Z,30.6671,-87.9365,30.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T17:30:00Z,30.6671,-87.9365,31.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T18:00:00Z,30.6671,-87.9365,31.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T18:30:00Z,30.6671,-87.9365,32.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T19:00:00Z,30.6671,-87.9365,33.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T19:30:00Z,30.6671,-87.9365,33.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T20:00:00Z,30.6671,-87.9365,33.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T20:30:00Z,30.6671,-87.9365,33.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T21:00:00Z,30.6671,-87.9365,34.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T21:30:00Z,30.6671,-87.9365,33.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T22:00:00Z,30.6671,-87.9365,31.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T22:30:00Z,30.6671,-87.9365,31.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T23:00:00Z,30.6671,-87.9365,31.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T23:30:00Z,30.6671,-87.9365,31.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T00:00:00Z,30.6671,-87.9365,30.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T00:30:00Z,30.6671,-87.9365,31.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T01:00:00Z,30.6671,-87.9365,31.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T01:30:00Z,30.6671,-87.9365,31.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T02:00:00Z,30.6671,-87.9365,31.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T02:30:00Z,30.6671,-87.9365,30.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T03:00:00Z,30.6671,-87.9365,30.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T03:30:00Z,30.6671,-87.9365,30.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T04:00:00Z,30.6671,-87.9365,30.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T04:30:00Z,30.6671,-87.9365,30.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T05:00:00Z,30.6671,-87.9365,29.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T05:30:00Z,30.6671,-87.9365,29.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T06:00:00Z,30.6671,-87.9365,30.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T06:30:00Z,30.6671,-87.9365,29.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T07:00:00Z,30.6671,-87.9365,28.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T07:30:00Z,30.6671,-87.9365,28.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T08:00:00Z,30.6671,-87.9365,28.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T08:30:00Z,30.6671,-87.9365,27.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T09:00:00Z,30.6671,-87.9365,28.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T09:30:00Z,30.6671,-87.9365,27.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T10:00:00Z,30.6671,-87.9365,28.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T10:30:00Z,30.6671,-87.9365,28.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T11:00:00Z,30.6671,-87.9365,27.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T11:30:00Z,30.6671,-87.9365,27.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T12:00:00Z,30.6671,-87.9365,28.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T12:30:00Z,30.6671,-87.9365,29.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T13:00:00Z,30.6671,-87.9365,29.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T13:30:00Z,30.6671,-87.9365,29.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T14:00:00Z,30.6671,-87.9365,30.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T14:30:00Z,30.6671,-87.9365,30.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T15:00:00Z,30.6671,-87.9365,31.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T15:30:00Z,30.6671,-87.9365,31.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T16:00:00Z,30.6671,-87.9365,32.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T16:30:00Z,30.6671,-87.9365,32.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T17:00:00Z,30.6671,-87.9365,33.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T17:30:00Z,30.6671,-87.9365,33.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T18:00:00Z,30.6671,-87.9365,34.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T18:30:00Z,30.6671,-87.9365,34.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T19:00:00Z,30.6671,-87.9365,34.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T19:30:00Z,30.6671,-87.9365,35.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T20:00:00Z,30.6671,-87.9365,34.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T20:30:00Z,30.6671,-87.9365,34.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T21:00:00Z,30.6671,-87.9365,35.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T21:30:00Z,30.6671,-87.9365,33.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T22:00:00Z,30.6671,-87.9365,33.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T22:30:00Z,30.6671,-87.9365,33.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T23:00:00Z,30.6671,-87.9365,32.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T23:30:00Z,30.6671,-87.9365,32.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T00:00:00Z,30.6671,-87.9365,32.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T00:30:00Z,30.6671,-87.9365,32.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T01:00:00Z,30.6671,-87.9365,32.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T01:30:00Z,30.6671,-87.9365,31.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T02:00:00Z,30.6671,-87.9365,31.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T02:30:00Z,30.6671,-87.9365,31.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T03:00:00Z,30.6671,-87.9365,31.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T03:30:00Z,30.6671,-87.9365,31.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T04:00:00Z,30.6671,-87.9365,30.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T04:30:00Z,30.6671,-87.9365,31.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T05:00:00Z,30.6671,-87.9365,31.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T05:30:00Z,30.6671,-87.9365,30.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T06:00:00Z,30.6671,-87.9365,30.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T06:30:00Z,30.6671,-87.9365,30.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T07:00:00Z,30.6671,-87.9365,30.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T07:30:00Z,30.6671,-87.9365,30.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T08:00:00Z,30.6671,-87.9365,30.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T08:30:00Z,30.6671,-87.9365,29.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T09:00:00Z,30.6671,-87.9365,29.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T09:30:00Z,30.6671,-87.9365,29.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T10:00:00Z,30.6671,-87.9365,29.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T10:30:00Z,30.6671,-87.9365,29.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T11:00:00Z,30.6671,-87.9365,29.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T11:30:00Z,30.6671,-87.9365,29.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T12:00:00Z,30.6671,-87.9365,29.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T12:30:00Z,30.6671,-87.9365,29.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T13:00:00Z,30.6671,-87.9365,29.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T13:30:00Z,30.6671,-87.9365,29.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T14:00:00Z,30.6671,-87.9365,30.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T14:30:00Z,30.6671,-87.9365,30.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T15:00:00Z,30.6671,-87.9365,31.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T15:30:00Z,30.6671,-87.9365,32.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T16:00:00Z,30.6671,-87.9365,32.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T16:30:00Z,30.6671,-87.9365,33.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T17:00:00Z,30.6671,-87.9365,33.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T17:30:00Z,30.6671,-87.9365,34.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T18:00:00Z,30.6671,-87.9365,33.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T18:30:00Z,30.6671,-87.9365,33.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T19:00:00Z,30.6671,-87.9365,34.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T19:30:00Z,30.6671,-87.9365,34.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T20:00:00Z,30.6671,-87.9365,34.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T20:30:00Z,30.6671,-87.9365,34.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T21:00:00Z,30.6671,-87.9365,34.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T21:30:00Z,30.6671,-87.9365,33.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T22:00:00Z,30.6671,-87.9365,33.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T22:30:00Z,30.6671,-87.9365,33.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T23:00:00Z,30.6671,-87.9365,30.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T23:30:00Z,30.6671,-87.9365,29.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T00:00:00Z,30.6671,-87.9365,30.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T00:30:00Z,30.6671,-87.9365,30.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T01:00:00Z,30.6671,-87.9365,30.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T01:30:00Z,30.6671,-87.9365,29.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T02:00:00Z,30.6671,-87.9365,29.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T02:30:00Z,30.6671,-87.9365,28.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T03:00:00Z,30.6671,-87.9365,28.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T03:30:00Z,30.6671,-87.9365,28.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T04:00:00Z,30.6671,-87.9365,28.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T04:30:00Z,30.6671,-87.9365,25.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T05:00:00Z,30.6671,-87.9365,25.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T05:30:00Z,30.6671,-87.9365,25.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T06:00:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T06:30:00Z,30.6671,-87.9365,25.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T07:00:00Z,30.6671,-87.9365,25.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T07:30:00Z,30.6671,-87.9365,25.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T08:00:00Z,30.6671,-87.9365,25.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T08:30:00Z,30.6671,-87.9365,26.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T09:00:00Z,30.6671,-87.9365,25.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T09:30:00Z,30.6671,-87.9365,25.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T10:00:00Z,30.6671,-87.9365,25.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T10:30:00Z,30.6671,-87.9365,24.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T11:00:00Z,30.6671,-87.9365,24.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T11:30:00Z,30.6671,-87.9365,24.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T12:00:00Z,30.6671,-87.9365,24.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T12:30:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T13:00:00Z,30.6671,-87.9365,25.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T13:30:00Z,30.6671,-87.9365,25.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T14:00:00Z,30.6671,-87.9365,26.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T14:30:00Z,30.6671,-87.9365,27.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T15:00:00Z,30.6671,-87.9365,28.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T15:30:00Z,30.6671,-87.9365,29.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T16:00:00Z,30.6671,-87.9365,29.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T16:30:00Z,30.6671,-87.9365,30.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T17:00:00Z,30.6671,-87.9365,31.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T17:30:00Z,30.6671,-87.9365,31.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T18:00:00Z,30.6671,-87.9365,32.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T18:30:00Z,30.6671,-87.9365,32.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T19:00:00Z,30.6671,-87.9365,32.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T19:30:00Z,30.6671,-87.9365,32.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T20:00:00Z,30.6671,-87.9365,32.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T20:30:00Z,30.6671,-87.9365,32.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T21:00:00Z,30.6671,-87.9365,33.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T21:30:00Z,30.6671,-87.9365,32.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T22:00:00Z,30.6671,-87.9365,32.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T22:30:00Z,30.6671,-87.9365,32.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T23:00:00Z,30.6671,-87.9365,31.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T23:30:00Z,30.6671,-87.9365,31.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T00:00:00Z,30.6671,-87.9365,31.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T00:30:00Z,30.6671,-87.9365,31.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T01:00:00Z,30.6671,-87.9365,30.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T01:30:00Z,30.6671,-87.9365,30.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T02:00:00Z,30.6671,-87.9365,30.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T02:30:00Z,30.6671,-87.9365,30.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T03:00:00Z,30.6671,-87.9365,30.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T03:30:00Z,30.6671,-87.9365,30.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T04:00:00Z,30.6671,-87.9365,29.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T04:30:00Z,30.6671,-87.9365,29.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T05:00:00Z,30.6671,-87.9365,29.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T05:30:00Z,30.6671,-87.9365,29.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T06:00:00Z,30.6671,-87.9365,29.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T06:30:00Z,30.6671,-87.9365,29.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T07:00:00Z,30.6671,-87.9365,29.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T07:30:00Z,30.6671,-87.9365,29.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T08:00:00Z,30.6671,-87.9365,29.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T08:30:00Z,30.6671,-87.9365,29.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T09:00:00Z,30.6671,-87.9365,30.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T09:30:00Z,30.6671,-87.9365,30.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T10:00:00Z,30.6671,-87.9365,30.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T10:30:00Z,30.6671,-87.9365,29.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T11:00:00Z,30.6671,-87.9365,28.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T11:30:00Z,30.6671,-87.9365,28.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T12:00:00Z,30.6671,-87.9365,28.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T12:30:00Z,30.6671,-87.9365,28.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T13:00:00Z,30.6671,-87.9365,28.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T13:30:00Z,30.6671,-87.9365,28.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T14:00:00Z,30.6671,-87.9365,29.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T14:30:00Z,30.6671,-87.9365,29.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T15:00:00Z,30.6671,-87.9365,30.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T15:30:00Z,30.6671,-87.9365,30.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T16:00:00Z,30.6671,-87.9365,31.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T16:30:00Z,30.6671,-87.9365,31.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T17:00:00Z,30.6671,-87.9365,32.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T17:30:00Z,30.6671,-87.9365,32.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T18:00:00Z,30.6671,-87.9365,32.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T18:30:00Z,30.6671,-87.9365,32.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T19:00:00Z,30.6671,-87.9365,32.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T19:30:00Z,30.6671,-87.9365,32.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T20:00:00Z,30.6671,-87.9365,33.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T20:30:00Z,30.6671,-87.9365,33.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T21:00:00Z,30.6671,-87.9365,32.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T21:30:00Z,30.6671,-87.9365,32.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T22:00:00Z,30.6671,-87.9365,31.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T22:30:00Z,30.6671,-87.9365,30.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T23:00:00Z,30.6671,-87.9365,31.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T23:30:00Z,30.6671,-87.9365,31.01,1111122 