owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T04:00:00Z,26.5255,-82.0032,2.45,5.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T05:00:00Z,26.5255,-82.0032,2.54,5.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T06:00:00Z,26.5255,-82.0032,2.591,5.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T07:00:00Z,26.5255,-82.0032,2.63,5.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T08:00:00Z,26.5255,-82.0032,2.614,5.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T09:00:00Z,26.5255,-82.0032,2.546,5.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T10:00:00Z,26.5255,-82.0032,2.45,5.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T11:00:00Z,26.5255,-82.0032,2.34,5.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T12:00:00Z,26.5255,-82.0032,2.24,5.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T13:00:00Z,26.5255,-82.0032,2.147,5.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T14:00:00Z,26.5255,-82.0032,2.07,5.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T15:00:00Z,26.5255,-82.0032,2.06,5.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T16:00:00Z,26.5255,-82.0032,2.209,5.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T17:00:00Z,26.5255,-82.0032,2.35,5.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T18:00:00Z,26.5255,-82.0032,2.437,5.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T19:00:00Z,26.5255,-82.0032,2.52,5.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T20:00:00Z,26.5255,-82.0032,2.58,6.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T21:00:00Z,26.5255,-82.0032,2.577,6.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T22:00:00Z,26.5255,-82.0032,2.532,6.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T23:00:00Z,26.5255,-82.0032,2.495,5.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T04:00:00Z,26.5255,-82.0032,2.439,5.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T05:00:00Z,26.5255,-82.0032,2.56,5.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T06:00:00Z,26.5255,-82.0032,2.615,5.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T07:00:00Z,26.5255,-82.0032,2.651,5.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T08:00:00Z,26.5255,-82.0032,2.67,5.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T09:00:00Z,26.5255,-82.0032,2.67,5.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T10:00:00Z,26.5255,-82.0032,2.6,5.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T11:00:00Z,26.5255,-82.0032,2.477,5.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T12:00:00Z,26.5255,-82.0032,2.363,5.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T13:00:00Z,26.5255,-82.0032,2.27,5.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T14:00:00Z,26.5255,-82.0032,2.179,5.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T15:00:00Z,26.5255,-82.0032,2.11,5.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T16:00:00Z,26.5255,-82.0032,2.12,5.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T17:00:00Z,26.5255,-82.0032,2.249,5.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T18:00:00Z,26.5255,-82.0032,2.353,5.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T19:00:00Z,26.5255,-82.0032,2.404,5.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T20:00:00Z,26.5255,-82.0032,2.441,5.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T21:00:00Z,26.5255,-82.0032,2.51,6.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T22:00:00Z,26.5255,-82.0032,2.514,6.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T23:00:00Z,26.5255,-82.0032,2.511,6.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T04:00:00Z,26.5255,-82.0032,2.44,5.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T05:00:00Z,26.5255,-82.0032,2.54,5.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T06:00:00Z,26.5255,-82.0032,2.62,5.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T07:00:00Z,26.5255,-82.0032,2.67,5.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T08:00:00Z,26.5255,-82.0032,2.71,5.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T09:00:00Z,26.5255,-82.0032,2.74,5.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T10:00:00Z,26.5255,-82.0032,2.75,5.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T11:00:00Z,26.5255,-82.0032,2.67,5.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T12:00:00Z,26.5255,-82.0032,2.57,4.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T13:00:00Z,26.5255,-82.0032,2.46,5.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T14:00:00Z,26.5255,-82.0032,2.369,5.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T15:00:00Z,26.5255,-82.0032,2.28,5.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T16:00:00Z,26.5255,-82.0032,2.21,5.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T17:00:00Z,26.5255,-82.0032,2.22,5.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T18:00:00Z,26.5255,-82.0032,2.339,6.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T20:00:00Z,26.5255,-82.0032,2.47,5.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T21:00:00Z,26.5255,-82.0032,2.5,5.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T22:00:00Z,26.5255,-82.0032,2.54,5.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T23:00:00Z,26.5255,-82.0032,2.58,6.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T04:00:00Z,26.5255,-82.0032,2.5,5.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T05:00:00Z,26.5255,-82.0032,2.508,5.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T06:00:00Z,26.5255,-82.0032,2.58,5.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T07:00:00Z,26.5255,-82.0032,2.66,5.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T08:00:00Z,26.5255,-82.0032,2.7,5.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T09:00:00Z,26.5255,-82.0032,2.73,5.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T10:00:00Z,26.5255,-82.0032,2.74,5.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T11:00:00Z,26.5255,-82.0032,2.73,4.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T12:00:00Z,26.5255,-82.0032,2.677,4.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T13:00:00Z,26.5255,-82.0032,2.58,4.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T14:00:00Z,26.5255,-82.0032,2.474,5.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T15:00:00Z,26.5255,-82.0032,2.381,5.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T16:00:00Z,26.5255,-82.0032,2.3,5.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T17:00:00Z,26.5255,-82.0032,2.241,5.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T18:00:00Z,26.5255,-82.0032,2.24,5.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T19:00:00Z,26.5255,-82.0032,2.29,6.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T20:00:00Z,26.5255,-82.0032,2.38,6.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T21:00:00Z,26.5255,-82.0032,2.439,6.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T22:00:00Z,26.5255,-82.0032,2.47,5.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T23:00:00Z,26.5255,-82.0032,2.49,5.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T04:00:00Z,26.5255,-82.0032,2.56,5.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T05:00:00Z,26.5255,-82.0032,2.56,4.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T07:00:00Z,26.5255,-82.0032,2.57,5.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T08:00:00Z,26.5255,-82.0032,2.6,5.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T09:00:00Z,26.5255,-82.0032,2.65,5.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T10:00:00Z,26.5255,-82.0032,2.682,5.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T11:00:00Z,26.5255,-82.0032,2.695,5.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T12:00:00Z,26.5255,-82.0032,2.68,5.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T13:00:00Z,26.5255,-82.0032,2.615,5.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T14:00:00Z,26.5255,-82.0032,2.52,5.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T15:00:00Z,26.5255,-82.0032,2.445,5.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T16:00:00Z,26.5255,-82.0032,2.36,5.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T17:00:00Z,26.5255,-82.0032,2.27,5.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T18:00:00Z,26.5255,-82.0032,2.201,5.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T19:00:00Z,26.5255,-82.0032,2.191,5.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T20:00:00Z,26.5255,-82.0032,2.269,5.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T21:00:00Z,26.5255,-82.0032,2.344,5.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T22:00:00Z,26.5255,-82.0032,2.399,5.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T23:00:00Z,26.5255,-82.0032,2.45,5.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T04:00:00Z,26.5255,-82.0032,2.53,5.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T05:00:00Z,26.5255,-82.0032,2.513,5.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T06:00:00Z,26.5255,-82.0032,2.5,4.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T07:00:00Z,26.5255,-82.0032,2.47,5.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T08:00:00Z,26.5255,-82.0032,2.49,4.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T09:00:00Z,26.5255,-82.0032,2.571,4.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T10:00:00Z,26.5255,-82.0032,2.64,4.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T11:00:00Z,26.5255,-82.0032,2.67,4.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T12:00:00Z,26.5255,-82.0032,2.68,5.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T13:00:00Z,26.5255,-82.0032,2.65,5.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T14:00:00Z,26.5255,-82.0032,2.59,5.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T15:00:00Z,26.5255,-82.0032,2.521,5.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T16:00:00Z,26.5255,-82.0032,2.438,5.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T17:00:00Z,26.5255,-82.0032,2.359,5.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T18:00:00Z,26.5255,-82.0032,2.28,5.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T19:00:00Z,26.5255,-82.0032,2.21,5.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T20:00:00Z,26.5255,-82.0032,2.2,5.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T21:00:00Z,26.5255,-82.0032,2.29,5.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T22:00:00Z,26.5255,-82.0032,2.381,5.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T23:00:00Z,26.5255,-82.0032,2.43,5.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T04:00:00Z,26.5255,-82.0032,2.57,5.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T05:00:00Z,26.5255,-82.0032,2.55,5.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T06:00:00Z,26.5255,-82.0032,2.503,5.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T07:00:00Z,26.5255,-82.0032,2.457,5.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T08:00:00Z,26.5255,-82.0032,2.44,5.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T09:00:00Z,26.5255,-82.0032,2.505,4.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T10:00:00Z,26.5255,-82.0032,2.58,4.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T11:00:00Z,26.5255,-82.0032,2.63,5.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T12:00:00Z,26.5255,-82.0032,2.66,5.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T13:00:00Z,26.5255,-82.0032,2.68,5.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T15:00:00Z,26.5255,-82.0032,2.646,5.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T16:00:00Z,26.5255,-82.0032,2.56,5.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T17:00:00Z,26.5255,-82.0032,2.47,5.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T18:00:00Z,26.5255,-82.0032,2.387,5.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T19:00:00Z,26.5255,-82.0032,2.31,5.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T20:00:00Z,26.5255,-82.0032,2.256,5.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T21:00:00Z,26.5255,-82.0032,2.25,5.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T22:00:00Z,26.5255,-82.0032,2.34,5.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T23:00:00Z,26.5255,-82.0032,2.38,5.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T04:00:00Z,26.5255,-82.0032,2.65,5.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T05:00:00Z,26.5255,-82.0032,2.67,5.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T06:00:00Z,26.5255,-82.0032,2.63,5.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T07:00:00Z,26.5255,-82.0032,2.55,5.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T08:00:00Z,26.5255,-82.0032,2.52,5.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T09:00:00Z,26.5255,-82.0032,2.52,4.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T10:00:00Z,26.5255,-82.0032,2.53,4.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T11:00:00Z,26.5255,-82.0032,2.599,4.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T12:00:00Z,26.5255,-82.0032,2.664,4.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T13:00:00Z,26.5255,-82.0032,2.72,4.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T14:00:00Z,26.5255,-82.0032,2.742,5.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T15:00:00Z,26.5255,-82.0032,2.741,5.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T16:00:00Z,26.5255,-82.0032,2.695,5.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T17:00:00Z,26.5255,-82.0032,2.61,5.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T18:00:00Z,26.5255,-82.0032,2.52,5.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T19:00:00Z,26.5255,-82.0032,2.44,5.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T20:00:00Z,26.5255,-82.0032,2.363,5.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T21:00:00Z,26.5255,-82.0032,2.306,5.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T22:00:00Z,26.5255,-82.0032,2.29,5.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T23:00:00Z,26.5255,-82.0032,2.362,5.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T04:00:00Z,26.5255,-82.0032,2.68,5.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T05:00:00Z,26.5255,-82.0032,2.67,5.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T06:00:00Z,26.5255,-82.0032,2.61,5.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T07:00:00Z,26.5255,-82.0032,2.52,5.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T08:00:00Z,26.5255,-82.0032,2.5,5.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T09:00:00Z,26.5255,-82.0032,2.48,5.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T10:00:00Z,26.5255,-82.0032,2.45,5.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T11:00:00Z,26.5255,-82.0032,2.47,5.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T12:00:00Z,26.5255,-82.0032,2.548,5.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T13:00:00Z,26.5255,-82.0032,2.63,4.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T14:00:00Z,26.5255,-82.0032,2.688,4.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T15:00:00Z,26.5255,-82.0032,2.71,5.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T16:00:00Z,26.5255,-82.0032,2.71,5.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T17:00:00Z,26.5255,-82.0032,2.67,5.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T18:00:00Z,26.5255,-82.0032,2.59,5.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T19:00:00Z,26.5255,-82.0032,2.472,5.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T20:00:00Z,26.5255,-82.0032,2.38,5.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T21:00:00Z,26.5255,-82.0032,2.303,5.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T22:00:00Z,26.5255,-82.0032,2.25,5.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T23:00:00Z,26.5255,-82.0032,2.24,5.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T04:00:00Z,26.5255,-82.0032,2.55,5.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T05:00:00Z,26.5255,-82.0032,2.58,5.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T06:00:00Z,26.5255,-82.0032,2.58,5.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T07:00:00Z,26.5255,-82.0032,2.51,5.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T08:00:00Z,26.5255,-82.0032,2.425,5.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T09:00:00Z,26.5255,-82.0032,2.36,4.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T10:00:00Z,26.5255,-82.0032,2.32,4.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T11:00:00Z,26.5255,-82.0032,2.321,5.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T12:00:00Z,26.5255,-82.0032,2.45,5.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T13:00:00Z,26.5255,-82.0032,2.541,4.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T14:00:00Z,26.5255,-82.0032,2.6,4.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T15:00:00Z,26.5255,-82.0032,2.653,5.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T16:00:00Z,26.5255,-82.0032,2.68,5.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T17:00:00Z,26.5255,-82.0032,2.661,5.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T18:00:00Z,26.5255,-82.0032,2.586,5.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T19:00:00Z,26.5255,-82.0032,2.483,5.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T20:00:00Z,26.5255,-82.0032,2.39,5.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T21:00:00Z,26.5255,-82.0032,2.31,5.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T22:00:00Z,26.5255,-82.0032,2.24,5.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T23:00:00Z,26.5255,-82.0032,2.2,5.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T04:00:00Z,26.5255,-82.0032,2.59,5.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T05:00:00Z,26.5255,-82.0032,2.61,5.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T06:00:00Z,26.5255,-82.0032,2.59,5.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T07:00:00Z,26.5255,-82.0032,2.49,5.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T08:00:00Z,26.5255,-82.0032,2.4,5.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T09:00:00Z,26.5255,-82.0032,2.36,5.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T10:00:00Z,26.5255,-82.0032,2.291,5.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T11:00:00Z,26.5255,-82.0032,2.25,5.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T12:00:00Z,26.5255,-82.0032,2.31,5.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T13:00:00Z,26.5255,-82.0032,2.45,4.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T14:00:00Z,26.5255,-82.0032,2.539,4.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T15:00:00Z,26.5255,-82.0032,2.596,5.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T16:00:00Z,26.5255,-82.0032,2.64,5.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T17:00:00Z,26.5255,-82.0032,2.67,5.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T18:00:00Z,26.5255,-82.0032,2.647,5.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T19:00:00Z,26.5255,-82.0032,2.56,6.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T20:00:00Z,26.5255,-82.0032,2.441,6.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T21:00:00Z,26.5255,-82.0032,2.359,6.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T22:00:00Z,26.5255,-82.0032,2.29,6.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T23:00:00Z,26.5255,-82.0032,2.25,6.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T04:00:00Z,26.5255,-82.0032,2.62,5.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T05:00:00Z,26.5255,-82.0032,2.65,5.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T06:00:00Z,26.5255,-82.0032,2.63,5.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T07:00:00Z,26.5255,-82.0032,2.53,5.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T08:00:00Z,26.5255,-82.0032,2.43,5.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T09:00:00Z,26.5255,-82.0032,2.35,5.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T10:00:00Z,26.5255,-82.0032,2.29,5.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T11:00:00Z,26.5255,-82.0032,2.24,5.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T12:00:00Z,26.5255,-82.0032,2.225,5.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T13:00:00Z,26.5255,-82.0032,2.353,5.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T14:00:00Z,26.5255,-82.0032,2.5,5.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T15:00:00Z,26.5255,-82.0032,2.584,5.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T16:00:00Z,26.5255,-82.0032,2.65,5.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T17:00:00Z,26.5255,-82.0032,2.689,5.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T18:00:00Z,26.5255,-82.0032,2.689,5.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T19:00:00Z,26.5255,-82.0032,2.62,5.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T20:00:00Z,26.5255,-82.0032,2.51,5.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T21:00:00Z,26.5255,-82.0032,2.424,5.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T22:00:00Z,26.5255,-82.0032,2.359,5.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T23:00:00Z,26.5255,-82.0032,2.299,5.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T04:00:00Z,26.5255,-82.0032,2.601,5.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T05:00:00Z,26.5255,-82.0032,2.65,5.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T06:00:00Z,26.5255,-82.0032,2.66,5.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T07:00:00Z,26.5255,-82.0032,2.59,5.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T08:00:00Z,26.5255,-82.0032,2.48,5.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T09:00:00Z,26.5255,-82.0032,2.37,5.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T10:00:00Z,26.5255,-82.0032,2.29,5.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T11:00:00Z,26.5255,-82.0032,2.22,5.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T12:00:00Z,26.5255,-82.0032,2.19,5.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T13:00:00Z,26.5255,-82.0032,2.27,5.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T14:00:00Z,26.5255,-82.0032,2.437,5.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T15:00:00Z,26.5255,-82.0032,2.55,4.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T16:00:00Z,26.5255,-82.0032,2.639,5.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T17:00:00Z,26.5255,-82.0032,2.7,5.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T18:00:00Z,26.5255,-82.0032,2.721,5.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T19:00:00Z,26.5255,-82.0032,2.71,5.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T20:00:00Z,26.5255,-82.0032,2.649,5.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T21:00:00Z,26.5255,-82.0032,2.579,5.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T22:00:00Z,26.5255,-82.0032,2.485,5.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T23:00:00Z,26.5255,-82.0032,2.423,5.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T04:00:00Z,26.5255,-82.0032,2.73,5.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T05:00:00Z,26.5255,-82.0032,2.78,5.53,11111222 