owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T00:00:00Z,26.4966,-82.1479,2.5,18.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T01:00:00Z,26.4966,-82.1479,2.5,18.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T02:00:00Z,26.4966,-82.1479,2.5,18.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T03:00:00Z,26.4966,-82.1479,2.5,18.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T04:00:00Z,26.4966,-82.1479,2.5,18.83,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T05:00:00Z,26.4966,-82.1479,2.5,18.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T06:00:00Z,26.4966,-82.1479,2.5,18.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T07:00:00Z,26.4966,-82.1479,2.5,18.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T08:00:00Z,26.4966,-82.1479,2.5,18.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T09:00:00Z,26.4966,-82.1479,2.5,18.83,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T10:00:00Z,26.4966,-82.1479,2.5,18.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T11:00:00Z,26.4966,-82.1479,2.5,18.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T12:00:00Z,26.4966,-82.1479,2.5,18.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T13:00:00Z,26.4966,-82.1479,2.5,18.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T14:00:00Z,26.4966,-82.1479,2.5,18.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T15:00:00Z,26.4966,-82.1479,2.5,18.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T16:00:00Z,26.4966,-82.1479,2.5,18.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T17:00:00Z,26.4966,-82.1479,2.5,19.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T18:00:00Z,26.4966,-82.1479,2.5,19.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T19:00:00Z,26.4966,-82.1479,2.5,19.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T20:00:00Z,26.4966,-82.1479,2.5,19.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T21:00:00Z,26.4966,-82.1479,2.5,19.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T22:00:00Z,26.4966,-82.1479,2.5,19.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T23:00:00Z,26.4966,-82.1479,2.5,19.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T00:00:00Z,26.4966,-82.1479,2.5,19.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T01:00:00Z,26.4966,-82.1479,2.5,19.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T02:00:00Z,26.4966,-82.1479,2.5,19.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T03:00:00Z,26.4966,-82.1479,2.5,19.55,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T04:00:00Z,26.4966,-82.1479,2.5,19.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T05:00:00Z,26.4966,-82.1479,2.5,19.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T06:00:00Z,26.4966,-82.1479,2.5,19.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T07:00:00Z,26.4966,-82.1479,2.5,19.58,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T08:00:00Z,26.4966,-82.1479,2.5,19.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T09:00:00Z,26.4966,-82.1479,2.5,19.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T10:00:00Z,26.4966,-82.1479,2.5,19.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T11:00:00Z,26.4966,-82.1479,2.5,19.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T12:00:00Z,26.4966,-82.1479,2.5,19.56,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T13:00:00Z,26.4966,-82.1479,2.5,19.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T14:00:00Z,26.4966,-82.1479,2.5,19.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T15:00:00Z,26.4966,-82.1479,2.5,19.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T16:00:00Z,26.4966,-82.1479,2.5,19.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T17:00:00Z,26.4966,-82.1479,2.5,19.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T18:00:00Z,26.4966,-82.1479,2.5,20.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T19:00:00Z,26.4966,-82.1479,2.5,20.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T20:00:00Z,26.4966,-82.1479,2.5,20.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T21:00:00Z,26.4966,-82.1479,2.5,20.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T22:00:00Z,26.4966,-82.1479,2.5,20.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T23:00:00Z,26.4966,-82.1479,2.5,20.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T00:00:00Z,26.4966,-82.1479,2.5,20.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T01:00:00Z,26.4966,-82.1479,2.5,20.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T02:00:00Z,26.4966,-82.1479,2.5,20.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T03:00:00Z,26.4966,-82.1479,2.5,20.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T04:00:00Z,26.4966,-82.1479,2.5,20.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T05:00:00Z,26.4966,-82.1479,2.5,20.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T06:00:00Z,26.4966,-82.1479,2.5,20.25,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T07:00:00Z,26.4966,-82.1479,2.5,20.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T08:00:00Z,26.4966,-82.1479,2.5,20.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T09:00:00Z,26.4966,-82.1479,2.5,20.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T10:00:00Z,26.4966,-82.1479,2.5,20.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T11:00:00Z,26.4966,-82.1479,2.5,20.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T12:00:00Z,26.4966,-82.1479,2.5,20.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T13:00:00Z,26.4966,-82.1479,2.5,20.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T14:00:00Z,26.4966,-82.1479,2.5,20.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T15:00:00Z,26.4966,-82.1479,2.5,20.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T16:00:00Z,26.4966,-82.1479,2.5,20.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T17:00:00Z,26.4966,-82.1479,2.5,20.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T18:00:00Z,26.4966,-82.1479,2.5,20.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T19:00:00Z,26.4966,-82.1479,2.5,20.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T20:00:00Z,26.4966,-82.1479,2.5,20.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T21:00:00Z,26.4966,-82.1479,2.5,21.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T22:00:00Z,26.4966,-82.1479,2.5,21.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T23:00:00Z,26.4966,-82.1479,2.5,21.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T00:00:00Z,26.4966,-82.1479,2.5,20.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T01:00:00Z,26.4966,-82.1479,2.5,21.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T02:00:00Z,26.4966,-82.1479,2.5,21.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T03:00:00Z,26.4966,-82.1479,2.5,21.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T04:00:00Z,26.4966,-82.1479,2.5,21.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T05:00:00Z,26.4966,-82.1479,2.5,21.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T06:00:00Z,26.4966,-82.1479,2.5,21.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T07:00:00Z,26.4966,-82.1479,2.5,21.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T08:00:00Z,26.4966,-82.1479,2.5,21.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T09:00:00Z,26.4966,-82.1479,2.5,21.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T10:00:00Z,26.4966,-82.1479,2.5,21.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T11:00:00Z,26.4966,-82.1479,2.5,20.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T12:00:00Z,26.4966,-82.1479,2.5,20.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T13:00:00Z,26.4966,-82.1479,2.5,20.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T14:00:00Z,26.4966,-82.1479,2.5,20.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T15:00:00Z,26.4966,-82.1479,2.5,20.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T16:00:00Z,26.4966,-82.1479,2.5,21.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T17:00:00Z,26.4966,-82.1479,2.5,21.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T18:00:00Z,26.4966,-82.1479,2.5,21.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T19:00:00Z,26.4966,-82.1479,2.5,21.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T20:00:00Z,26.4966,-82.1479,2.5,21.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T21:00:00Z,26.4966,-82.1479,2.5,21.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T22:00:00Z,26.4966,-82.1479,2.5,21.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T23:00:00Z,26.4966,-82.1479,2.5,21.85,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T00:00:00Z,26.4966,-82.1479,2.5,21.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T01:00:00Z,26.4966,-82.1479,2.5,21.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T02:00:00Z,26.4966,-82.1479,2.5,21.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T03:00:00Z,26.4966,-82.1479,2.5,21.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T04:00:00Z,26.4966,-82.1479,2.5,21.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T05:00:00Z,26.4966,-82.1479,2.5,21.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T06:00:00Z,26.4966,-82.1479,2.5,21.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T07:00:00Z,26.4966,-82.1479,2.5,21.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T08:00:00Z,26.4966,-82.1479,2.5,21.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T09:00:00Z,26.4966,-82.1479,2.5,21.32,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T10:00:00Z,26.4966,-82.1479,2.5,21.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T11:00:00Z,26.4966,-82.1479,2.5,21.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T12:00:00Z,26.4966,-82.1479,2.5,21.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T13:00:00Z,26.4966,-82.1479,2.5,21.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T14:00:00Z,26.4966,-82.1479,2.5,20.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T15:00:00Z,26.4966,-82.1479,2.5,20.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T16:00:00Z,26.4966,-82.1479,2.5,21.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T17:00:00Z,26.4966,-82.1479,2.5,21.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T18:00:00Z,26.4966,-82.1479,2.5,21.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T19:00:00Z,26.4966,-82.1479,2.5,21.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T20:00:00Z,26.4966,-82.1479,2.5,21.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T21:00:00Z,26.4966,-82.1479,2.5,21.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T22:00:00Z,26.4966,-82.1479,2.5,21.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T23:00:00Z,26.4966,-82.1479,2.5,21.83,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T00:00:00Z,26.4966,-82.1479,2.5,21.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T01:00:00Z,26.4966,-82.1479,2.5,21.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T02:00:00Z,26.4966,-82.1479,2.5,21.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T03:00:00Z,26.4966,-82.1479,2.5,21.56,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T04:00:00Z,26.4966,-82.1479,2.5,21.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T05:00:00Z,26.4966,-82.1479,2.5,21.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T06:00:00Z,26.4966,-82.1479,2.5,21.32,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T07:00:00Z,26.4966,-82.1479,2.5,21.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T08:00:00Z,26.4966,-82.1479,2.5,21.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T09:00:00Z,26.4966,-82.1479,2.5,21.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T10:00:00Z,26.4966,-82.1479,2.5,21.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T11:00:00Z,26.4966,-82.1479,2.5,21.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T12:00:00Z,26.4966,-82.1479,2.5,21.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T13:00:00Z,26.4966,-82.1479,2.5,21.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T14:00:00Z,26.4966,-82.1479,2.5,21.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T15:00:00Z,26.4966,-82.1479,2.5,20.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T17:00:00Z,26.4966,-82.1479,2.5,21.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T18:00:00Z,26.4966,-82.1479,2.5,21.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T19:00:00Z,26.4966,-82.1479,2.5,21.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T20:00:00Z,26.4966,-82.1479,2.5,21.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T21:00:00Z,26.4966,-82.1479,2.5,21.62,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T22:00:00Z,26.4966,-82.1479,2.5,21.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T23:00:00Z,26.4966,-82.1479,2.5,21.56,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T00:00:00Z,26.4966,-82.1479,2.5,21.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T01:00:00Z,26.4966,-82.1479,2.5,21.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T02:00:00Z,26.4966,-82.1479,2.5,21.49,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T03:00:00Z,26.4966,-82.1479,2.5,21.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T04:00:00Z,26.4966,-82.1479,2.5,21.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T05:00:00Z,26.4966,-82.1479,2.5,21.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T06:00:00Z,26.4966,-82.1479,2.5,21.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T07:00:00Z,26.4966,-82.1479,2.5,21.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T08:00:00Z,26.4966,-82.1479,2.5,21.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T09:00:00Z,26.4966,-82.1479,2.5,21.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T10:00:00Z,26.4966,-82.1479,2.5,21.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T11:00:00Z,26.4966,-82.1479,2.5,21.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T12:00:00Z,26.4966,-82.1479,2.5,21.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T13:00:00Z,26.4966,-82.1479,2.5,21.46,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T14:00:00Z,26.4966,-82.1479,2.5,21.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T15:00:00Z,26.4966,-82.1479,2.5,21.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T16:00:00Z,26.4966,-82.1479,2.5,21.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T17:00:00Z,26.4966,-82.1479,2.5,21.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T18:00:00Z,26.4966,-82.1479,2.5,21.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T19:00:00Z,26.4966,-82.1479,2.5,21.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T20:00:00Z,26.4966,-82.1479,2.5,21.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T21:00:00Z,26.4966,-82.1479,2.5,21.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T22:00:00Z,26.4966,-82.1479,2.5,21.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T23:00:00Z,26.4966,-82.1479,2.5,21.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T00:00:00Z,26.4966,-82.1479,2.5,21.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T01:00:00Z,26.4966,-82.1479,2.5,21.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T02:00:00Z,26.4966,-82.1479,2.5,22.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T03:00:00Z,26.4966,-82.1479,2.5,22.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T04:00:00Z,26.4966,-82.1479,2.5,22.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T05:00:00Z,26.4966,-82.1479,2.5,22.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T06:00:00Z,26.4966,-82.1479,2.5,21.98,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T07:00:00Z,26.4966,-82.1479,2.5,21.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T08:00:00Z,26.4966,-82.1479,2.5,21.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T09:00:00Z,26.4966,-82.1479,2.5,21.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T10:00:00Z,26.4966,-82.1479,2.5,21.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T11:00:00Z,26.4966,-82.1479,2.5,22.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T12:00:00Z,26.4966,-82.1479,2.5,22.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T13:00:00Z,26.4966,-82.1479,2.5,21.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T14:00:00Z,26.4966,-82.1479,2.5,21.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T15:00:00Z,26.4966,-82.1479,2.5,21.98,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T16:00:00Z,26.4966,-82.1479,2.5,22.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T17:00:00Z,26.4966,-82.1479,2.5,22.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T18:00:00Z,26.4966,-82.1479,2.5,22.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T19:00:00Z,26.4966,-82.1479,2.5,22.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T20:00:00Z,26.4966,-82.1479,2.5,22.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T21:00:00Z,26.4966,-82.1479,2.5,22.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T22:00:00Z,26.4966,-82.1479,2.5,22.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T23:00:00Z,26.4966,-82.1479,2.5,22.32,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T00:00:00Z,26.4966,-82.1479,2.5,22.56,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T01:00:00Z,26.4966,-82.1479,2.5,22.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T02:00:00Z,26.4966,-82.1479,2.5,22.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T03:00:00Z,26.4966,-82.1479,2.5,22.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T04:00:00Z,26.4966,-82.1479,2.5,22.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T05:00:00Z,26.4966,-82.1479,2.5,22.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T06:00:00Z,26.4966,-82.1479,2.5,22.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T07:00:00Z,26.4966,-82.1479,2.5,22.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T08:00:00Z,26.4966,-82.1479,2.5,22.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T09:00:00Z,26.4966,-82.1479,2.5,22.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T10:00:00Z,26.4966,-82.1479,2.5,21.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T11:00:00Z,26.4966,-82.1479,2.5,21.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T12:00:00Z,26.4966,-82.1479,2.5,21.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T13:00:00Z,26.4966,-82.1479,2.5,21.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T14:00:00Z,26.4966,-82.1479,2.5,21.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T15:00:00Z,26.4966,-82.1479,2.5,21.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T16:00:00Z,26.4966,-82.1479,2.5,21.55,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T17:00:00Z,26.4966,-82.1479,2.5,21.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T18:00:00Z,26.4966,-82.1479,2.5,21.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T19:00:00Z,26.4966,-82.1479,2.5,21.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T20:00:00Z,26.4966,-82.1479,2.5,21.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T21:00:00Z,26.4966,-82.1479,2.5,21.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T22:00:00Z,26.4966,-82.1479,2.5,21.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T23:00:00Z,26.4966,-82.1479,2.5,21.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T00:00:00Z,26.4966,-82.1479,2.5,21.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T01:00:00Z,26.4966,-82.1479,2.5,21.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T02:00:00Z,26.4966,-82.1479,2.5,21.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T03:00:00Z,26.4966,-82.1479,2.5,21.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T04:00:00Z,26.4966,-82.1479,2.5,21.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T05:00:00Z,26.4966,-82.1479,2.5,21.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T06:00:00Z,26.4966,-82.1479,2.5,21.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T07:00:00Z,26.4966,-82.1479,2.5,20.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T08:00:00Z,26.4966,-82.1479,2.5,20.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T09:00:00Z,26.4966,-82.1479,2.5,20.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T10:00:00Z,26.4966,-82.1479,2.5,20.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T11:00:00Z,26.4966,-82.1479,2.5,20.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T12:00:00Z,26.4966,-82.1479,2.5,20.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T13:00:00Z,26.4966,-82.1479,2.5,20.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T14:00:00Z,26.4966,-82.1479,2.5,20.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T15:00:00Z,26.4966,-82.1479,2.5,20.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T16:00:00Z,26.4966,-82.1479,2.5,20.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T17:00:00Z,26.4966,-82.1479,2.5,20.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T18:00:00Z,26.4966,-82.1479,2.5,20.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T19:00:00Z,26.4966,-82.1479,2.5,20.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T20:00:00Z,26.4966,-82.1479,2.5,20.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T21:00:00Z,26.4966,-82.1479,2.5,21.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T22:00:00Z,26.4966,-82.1479,2.5,21.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T23:00:00Z,26.4966,-82.1479,2.5,21.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T00:00:00Z,26.4966,-82.1479,2.5,21.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T01:00:00Z,26.4966,-82.1479,2.5,20.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T02:00:00Z,26.4966,-82.1479,2.5,20.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T03:00:00Z,26.4966,-82.1479,2.5,20.85,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T04:00:00Z,26.4966,-82.1479,2.5,20.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T05:00:00Z,26.4966,-82.1479,2.5,21.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T06:00:00Z,26.4966,-82.1479,2.5,20.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T07:00:00Z,26.4966,-82.1479,2.5,20.7,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T08:00:00Z,26.4966,-82.1479,2.5,20.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T09:00:00Z,26.4966,-82.1479,2.5,20.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T10:00:00Z,26.4966,-82.1479,2.5,20.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T11:00:00Z,26.4966,-82.1479,2.5,20.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T12:00:00Z,26.4966,-82.1479,2.5,20.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T13:00:00Z,26.4966,-82.1479,2.5,20.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T14:00:00Z,26.4966,-82.1479,2.5,20.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T15:00:00Z,26.4966,-82.1479,2.5,20.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T16:00:00Z,26.4966,-82.1479,2.5,20.58,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T17:00:00Z,26.4966,-82.1479,2.5,20.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T18:00:00Z,26.4966,-82.1479,2.5,20.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T19:00:00Z,26.4966,-82.1479,2.5,20.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T20:00:00Z,26.4966,-82.1479,2.5,20.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T21:00:00Z,26.4966,-82.1479,2.5,21.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T22:00:00Z,26.4966,-82.1479,2.5,21.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T23:00:00Z,26.4966,-82.1479,2.5,21.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T00:00:00Z,26.4966,-82.1479,2.5,21.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T01:00:00Z,26.4966,-82.1479,2.5,21.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T02:00:00Z,26.4966,-82.1479,2.5,21.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T03:00:00Z,26.4966,-82.1479,2.5,21.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T04:00:00Z,26.4966,-82.1479,2.5,21.25,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T05:00:00Z,26.4966,-82.1479,2.5,21.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T06:00:00Z,26.4966,-82.1479,2.5,21.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T07:00:00Z,26.4966,-82.1479,2.5,21.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T08:00:00Z,26.4966,-82.1479,2.5,21.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T09:00:00Z,26.4966,-82.1479,2.5,21.32,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T10:00:00Z,26.4966,-82.1479,2.5,21.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T11:00:00Z,26.4966,-82.1479,2.5,21.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T12:00:00Z,26.4966,-82.1479,2.5,21.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T13:00:00Z,26.4966,-82.1479,2.5,21.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T14:00:00Z,26.4966,-82.1479,2.5,21.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T15:00:00Z,26.4966,-82.1479,2.5,21.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T16:00:00Z,26.4966,-82.1479,2.5,21.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T17:00:00Z,26.4966,-82.1479,2.5,21.48,2 