owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T00:00:00Z,29.4012,-89.0355,11.36,146.0,0.26,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T01:00:00Z,29.4012,-89.0355,11.36,135.0,0.173,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T02:00:00Z,29.4012,-89.0355,11.36,117.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T03:00:00Z,29.4012,-89.0355,11.36,128.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T04:00:00Z,29.4012,-89.0355,11.36,95.0,0.403,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T05:00:00Z,29.4012,-89.0355,11.36,99.0,0.394,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T06:00:00Z,29.4012,-89.0355,11.36,98.0,0.339,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T07:00:00Z,29.4012,-89.0355,11.36,106.0,0.334,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T08:00:00Z,29.4012,-89.0355,11.36,107.0,0.328,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T09:00:00Z,29.4012,-89.0355,11.36,110.0,0.336,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T10:00:00Z,29.4012,-89.0355,11.36,123.0,0.294,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T11:00:00Z,29.4012,-89.0355,11.36,133.0,0.312,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T12:00:00Z,29.4012,-89.0355,11.36,138.0,0.293,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T13:00:00Z,29.4012,-89.0355,10.86,143.0,0.317,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T14:00:00Z,29.4012,-89.0355,10.86,157.0,0.329,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T15:00:00Z,29.4012,-89.0355,10.86,159.0,0.305,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T16:00:00Z,29.4012,-89.0355,10.86,173.0,0.248,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T17:00:00Z,29.4012,-89.0355,11.36,175.0,0.235,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T18:00:00Z,29.4012,-89.0355,11.36,197.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T19:00:00Z,29.4012,-89.0355,11.36,200.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T20:00:00Z,29.4012,-89.0355,11.36,223.0,0.125,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T21:00:00Z,29.4012,-89.0355,11.36,222.0,0.103,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T22:00:00Z,29.4012,-89.0355,11.36,234.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T23:00:00Z,29.4012,-89.0355,11.36,292.0,0.005,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T00:00:00Z,29.4012,-89.0355,11.36,77.0,0.023,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T01:00:00Z,29.4012,-89.0355,11.36,353.0,0.039,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T02:00:00Z,29.4012,-89.0355,11.36,340.0,0.09,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T03:00:00Z,29.4012,-89.0355,11.36,21.0,0.093,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T04:00:00Z,29.4012,-89.0355,11.36,13.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T05:00:00Z,29.4012,-89.0355,11.36,37.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T06:00:00Z,29.4012,-89.0355,11.36,104.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T07:00:00Z,29.4012,-89.0355,11.36,95.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T08:00:00Z,29.4012,-89.0355,11.36,97.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T09:00:00Z,29.4012,-89.0355,11.36,81.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T10:00:00Z,29.4012,-89.0355,11.36,135.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T11:00:00Z,29.4012,-89.0355,11.36,137.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T12:00:00Z,29.4012,-89.0355,11.36,136.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T13:00:00Z,29.4012,-89.0355,11.36,137.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T14:00:00Z,29.4012,-89.0355,11.36,139.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T15:00:00Z,29.4012,-89.0355,11.36,140.0,0.336,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T16:00:00Z,29.4012,-89.0355,11.36,146.0,0.302,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T17:00:00Z,29.4012,-89.0355,11.36,159.0,0.404,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T18:00:00Z,29.4012,-89.0355,11.36,163.0,0.372,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T19:00:00Z,29.4012,-89.0355,11.36,166.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T20:00:00Z,29.4012,-89.0355,11.36,180.0,0.111,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T21:00:00Z,29.4012,-89.0355,11.36,224.0,0.172,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T22:00:00Z,29.4012,-89.0355,11.36,271.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T23:00:00Z,29.4012,-89.0355,11.36,286.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T00:00:00Z,29.4012,-89.0355,11.36,298.0,0.205,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T01:00:00Z,29.4012,-89.0355,11.36,314.0,0.202,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T02:00:00Z,29.4012,-89.0355,11.36,323.0,0.245,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T03:00:00Z,29.4012,-89.0355,11.36,330.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T04:00:00Z,29.4012,-89.0355,11.36,340.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T05:00:00Z,29.4012,-89.0355,11.36,359.0,0.238,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T06:00:00Z,29.4012,-89.0355,11.36,19.0,0.087,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T07:00:00Z,29.4012,-89.0355,11.36,355.0,0.105,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T08:00:00Z,29.4012,-89.0355,11.36,343.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T09:00:00Z,29.4012,-89.0355,11.36,359.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T10:00:00Z,29.4012,-89.0355,11.36,6.0,0.159,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T11:00:00Z,29.4012,-89.0355,11.36,8.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T12:00:00Z,29.4012,-89.0355,11.36,47.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T13:00:00Z,29.4012,-89.0355,11.36,43.0,0.098,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T14:00:00Z,29.4012,-89.0355,11.36,79.0,0.093,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T15:00:00Z,29.4012,-89.0355,11.36,118.0,0.144,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T16:00:00Z,29.4012,-89.0355,11.36,140.0,0.323,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T17:00:00Z,29.4012,-89.0355,11.36,151.0,0.358,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T18:00:00Z,29.4012,-89.0355,11.36,163.0,0.38,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T19:00:00Z,29.4012,-89.0355,10.86,166.0,0.329,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T20:00:00Z,29.4012,-89.0355,10.86,181.0,0.192,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T21:00:00Z,29.4012,-89.0355,10.86,188.0,0.218,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T22:00:00Z,29.4012,-89.0355,11.36,235.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T23:00:00Z,29.4012,-89.0355,11.36,274.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T00:00:00Z,29.4012,-89.0355,11.36,289.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T01:00:00Z,29.4012,-89.0355,11.36,286.0,0.384,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T02:00:00Z,29.4012,-89.0355,11.36,303.0,0.313,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T03:00:00Z,29.4012,-89.0355,11.36,332.0,0.19,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T05:00:00Z,29.4012,-89.0355,11.36,358.0,0.224,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T06:00:00Z,29.4012,-89.0355,11.36,17.0,0.196,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T07:00:00Z,29.4012,-89.0355,11.36,12.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T08:00:00Z,29.4012,-89.0355,11.36,6.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T09:00:00Z,29.4012,-89.0355,11.36,20.0,0.146,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T10:00:00Z,29.4012,-89.0355,11.36,12.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T11:00:00Z,29.4012,-89.0355,11.36,25.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T12:00:00Z,29.4012,-89.0355,11.36,8.0,0.213,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T13:00:00Z,29.4012,-89.0355,11.36,27.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T14:00:00Z,29.4012,-89.0355,11.36,39.0,0.198,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T15:00:00Z,29.4012,-89.0355,11.36,110.0,0.258,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T16:00:00Z,29.4012,-89.0355,11.36,136.0,0.398,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T17:00:00Z,29.4012,-89.0355,10.86,136.0,0.345,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T18:00:00Z,29.4012,-89.0355,10.86,151.0,0.323,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T19:00:00Z,29.4012,-89.0355,10.86,165.0,0.521,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T20:00:00Z,29.4012,-89.0355,10.86,168.0,0.264,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T21:00:00Z,29.4012,-89.0355,10.86,203.0,0.259,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T22:00:00Z,29.4012,-89.0355,10.86,204.0,0.185,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T23:00:00Z,29.4012,-89.0355,10.86,231.0,0.08,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T00:00:00Z,29.4012,-89.0355,11.36,281.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T01:00:00Z,29.4012,-89.0355,11.36,293.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T02:00:00Z,29.4012,-89.0355,11.36,292.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T03:00:00Z,29.4012,-89.0355,11.36,286.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T04:00:00Z,29.4012,-89.0355,11.36,305.0,0.164,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T05:00:00Z,29.4012,-89.0355,11.36,299.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T06:00:00Z,29.4012,-89.0355,11.36,322.0,0.156,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T07:00:00Z,29.4012,-89.0355,11.36,334.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T08:00:00Z,29.4012,-89.0355,11.36,345.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T09:00:00Z,29.4012,-89.0355,11.36,22.0,0.074,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T10:00:00Z,29.4012,-89.0355,11.36,55.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T11:00:00Z,29.4012,-89.0355,11.36,328.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T12:00:00Z,29.4012,-89.0355,11.36,345.0,0.244,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T13:00:00Z,29.4012,-89.0355,11.36,345.0,0.302,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T14:00:00Z,29.4012,-89.0355,11.36,0.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T15:00:00Z,29.4012,-89.0355,11.36,26.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T16:00:00Z,29.4012,-89.0355,11.36,88.0,0.038,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T17:00:00Z,29.4012,-89.0355,11.36,130.0,0.219,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T18:00:00Z,29.4012,-89.0355,11.36,118.0,0.294,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T19:00:00Z,29.4012,-89.0355,10.86,122.0,0.504,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T20:00:00Z,29.4012,-89.0355,10.86,135.0,0.499,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T21:00:00Z,29.4012,-89.0355,10.86,160.0,0.421,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T22:00:00Z,29.4012,-89.0355,10.86,162.0,0.351,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T23:00:00Z,29.4012,-89.0355,10.86,200.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T00:00:00Z,29.4012,-89.0355,10.86,234.0,0.33,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T01:00:00Z,29.4012,-89.0355,10.86,217.0,0.401,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T02:00:00Z,29.4012,-89.0355,11.36,216.0,0.235,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T03:00:00Z,29.4012,-89.0355,11.36,227.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T04:00:00Z,29.4012,-89.0355,11.36,232.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T05:00:00Z,29.4012,-89.0355,11.36,277.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T06:00:00Z,29.4012,-89.0355,11.36,295.0,0.247,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T07:00:00Z,29.4012,-89.0355,11.36,310.0,0.258,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T08:00:00Z,29.4012,-89.0355,11.36,325.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T09:00:00Z,29.4012,-89.0355,11.36,341.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T10:00:00Z,29.4012,-89.0355,11.36,335.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T11:00:00Z,29.4012,-89.0355,11.36,359.0,0.255,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T12:00:00Z,29.4012,-89.0355,11.36,2.0,0.282,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T13:00:00Z,29.4012,-89.0355,11.36,15.0,0.3,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T14:00:00Z,29.4012,-89.0355,11.36,43.0,0.311,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T15:00:00Z,29.4012,-89.0355,11.36,72.0,0.353,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T16:00:00Z,29.4012,-89.0355,11.36,102.0,0.381,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T17:00:00Z,29.4012,-89.0355,11.36,122.0,0.321,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T18:00:00Z,29.4012,-89.0355,11.36,134.0,0.362,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T19:00:00Z,29.4012,-89.0355,10.86,134.0,0.474,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T20:00:00Z,29.4012,-89.0355,10.86,141.0,0.511,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T21:00:00Z,29.4012,-89.0355,10.86,150.0,0.341,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T22:00:00Z,29.4012,-89.0355,10.86,171.0,0.331,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T23:00:00Z,29.4012,-89.0355,10.86,208.0,0.49,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T00:00:00Z,29.4012,-89.0355,10.86,197.0,0.694,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T01:00:00Z,29.4012,-89.0355,10.86,203.0,0.382,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T02:00:00Z,29.4012,-89.0355,10.86,257.0,0.172,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T03:00:00Z,29.4012,-89.0355,11.36,317.0,0.285,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T04:00:00Z,29.4012,-89.0355,11.36,326.0,0.294,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T05:00:00Z,29.4012,-89.0355,11.36,320.0,0.358,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T06:00:00Z,29.4012,-89.0355,11.36,330.0,0.365,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T07:00:00Z,29.4012,-89.0355,11.36,360.0,0.251,-99999.0,'11133222,11144222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T08:00:00Z,29.4012,-89.0355,11.36,15.0,0.285,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T09:00:00Z,29.4012,-89.0355,11.36,18.0,0.287,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T10:00:00Z,29.4012,-89.0355,11.36,9.0,0.353,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T11:00:00Z,29.4012,-89.0355,11.36,1.0,0.319,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T12:00:00Z,29.4012,-89.0355,11.36,0.0,0.354,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T13:00:00Z,29.4012,-89.0355,11.36,13.0,0.306,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T14:00:00Z,29.4012,-89.0355,11.36,15.0,0.335,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T15:00:00Z,29.4012,-89.0355,11.36,23.0,0.332,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T16:00:00Z,29.4012,-89.0355,11.36,46.0,0.272,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T17:00:00Z,29.4012,-89.0355,11.36,83.0,0.324,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T18:00:00Z,29.4012,-89.0355,11.36,117.0,0.371,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T19:00:00Z,29.4012,-89.0355,11.36,132.0,0.372,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T20:00:00Z,29.4012,-89.0355,10.86,130.0,0.345,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T21:00:00Z,29.4012,-89.0355,10.86,139.0,0.376,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T22:00:00Z,29.4012,-89.0355,10.86,147.0,0.309,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T23:00:00Z,29.4012,-89.0355,10.86,161.0,0.269,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T00:00:00Z,29.4012,-89.0355,10.86,188.0,0.247,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T01:00:00Z,29.4012,-89.0355,10.86,211.0,0.437,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T02:00:00Z,29.4012,-89.0355,10.86,295.0,0.34,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T03:00:00Z,29.4012,-89.0355,10.86,300.0,0.372,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T04:00:00Z,29.4012,-89.0355,11.36,310.0,0.408,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T05:00:00Z,29.4012,-89.0355,11.36,333.0,0.437,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T06:00:00Z,29.4012,-89.0355,11.36,359.0,0.494,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T07:00:00Z,29.4012,-89.0355,11.36,31.0,0.317,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T08:00:00Z,29.4012,-89.0355,11.36,33.0,0.351,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T09:00:00Z,29.4012,-89.0355,11.36,33.0,0.339,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T10:00:00Z,29.4012,-89.0355,11.36,29.0,0.336,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T11:00:00Z,29.4012,-89.0355,11.36,26.0,0.173,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T12:00:00Z,29.4012,-89.0355,11.36,358.0,0.311,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T13:00:00Z,29.4012,-89.0355,11.36,350.0,0.346,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T14:00:00Z,29.4012,-89.0355,11.36,357.0,0.398,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T15:00:00Z,29.4012,-89.0355,11.36,3.0,0.385,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T16:00:00Z,29.4012,-89.0355,11.36,2.0,0.356,-99999.0,'11133222,11111222,99999999' 