owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T00:00:00Z,30.3288,-87.8293,0.0,4.99,268.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T00:30:00Z,30.3288,-87.8293,0.0,5.1,260.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T01:00:00Z,30.3288,-87.8293,0.0,4.87,266.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T01:30:00Z,30.3288,-87.8293,0.0,4.0,278.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T02:00:00Z,30.3288,-87.8293,0.0,3.2,284.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T02:30:00Z,30.3288,-87.8293,0.0,2.1,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T03:00:00Z,30.3288,-87.8293,0.0,1.27,28.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T03:30:00Z,30.3288,-87.8293,0.0,1.45,3.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T04:00:00Z,30.3288,-87.8293,0.0,1.03,6.423,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T04:30:00Z,30.3288,-87.8293,0.0,1.26,9.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T05:00:00Z,30.3288,-87.8293,0.0,2.45,1.225,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T05:30:00Z,30.3288,-87.8293,0.0,2.96,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T06:00:00Z,30.3288,-87.8293,0.0,3.56,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T06:30:00Z,30.3288,-87.8293,0.0,3.34,9.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T07:00:00Z,30.3288,-87.8293,0.0,3.28,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T07:30:00Z,30.3288,-87.8293,0.0,3.6,20.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T08:00:00Z,30.3288,-87.8293,0.0,4.47,19.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T08:30:00Z,30.3288,-87.8293,0.0,5.13,14.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T09:00:00Z,30.3288,-87.8293,0.0,5.01,32.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T09:30:00Z,30.3288,-87.8293,0.0,4.16,38.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T10:00:00Z,30.3288,-87.8293,0.0,3.77,35.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T10:30:00Z,30.3288,-87.8293,0.0,3.51,44.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T11:00:00Z,30.3288,-87.8293,0.0,3.98,31.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T11:30:00Z,30.3288,-87.8293,0.0,4.15,36.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T12:00:00Z,30.3288,-87.8293,0.0,3.63,42.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T12:30:00Z,30.3288,-87.8293,0.0,4.06,50.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T13:00:00Z,30.3288,-87.8293,0.0,4.42,46.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T13:30:00Z,30.3288,-87.8293,0.0,3.57,60.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T14:00:00Z,30.3288,-87.8293,0.0,1.37,4.061,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T14:30:00Z,30.3288,-87.8293,0.0,1.57,44.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T15:00:00Z,30.3288,-87.8293,0.0,0.17,72.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T15:30:00Z,30.3288,-87.8293,0.0,0.19,14.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T16:00:00Z,30.3288,-87.8293,0.0,0.31,48.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T16:30:00Z,30.3288,-87.8293,0.0,0.32,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T17:00:00Z,30.3288,-87.8293,0.0,0.06,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T17:30:00Z,30.3288,-87.8293,0.0,0.74,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T18:00:00Z,30.3288,-87.8293,0.0,0.69,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T18:30:00Z,30.3288,-87.8293,0.0,1.68,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T19:00:00Z,30.3288,-87.8293,0.0,1.97,307.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T19:30:00Z,30.3288,-87.8293,0.0,1.6,297.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T20:00:00Z,30.3288,-87.8293,0.0,1.76,283.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T20:30:00Z,30.3288,-87.8293,0.0,1.87,287.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T21:00:00Z,30.3288,-87.8293,0.0,1.93,312.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T21:30:00Z,30.3288,-87.8293,0.0,2.66,295.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T22:00:00Z,30.3288,-87.8293,0.0,3.73,303.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T22:30:00Z,30.3288,-87.8293,0.0,4.25,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T23:00:00Z,30.3288,-87.8293,0.0,4.32,332.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T23:30:00Z,30.3288,-87.8293,0.0,2.88,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T00:00:00Z,30.3288,-87.8293,0.0,3.1,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T00:30:00Z,30.3288,-87.8293,0.0,2.56,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T01:00:00Z,30.3288,-87.8293,0.0,1.82,8.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T01:30:00Z,30.3288,-87.8293,0.0,1.3,55.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T02:00:00Z,30.3288,-87.8293,0.0,2.47,45.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T02:30:00Z,30.3288,-87.8293,0.0,1.61,27.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T03:00:00Z,30.3288,-87.8293,0.0,2.25,15.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T03:30:00Z,30.3288,-87.8293,0.0,2.22,12.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T04:00:00Z,30.3288,-87.8293,0.0,1.71,25.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T04:30:00Z,30.3288,-87.8293,0.0,1.77,32.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T05:00:00Z,30.3288,-87.8293,0.0,2.35,35.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T05:30:00Z,30.3288,-87.8293,0.0,2.73,32.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T06:00:00Z,30.3288,-87.8293,0.0,2.59,48.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T06:30:00Z,30.3288,-87.8293,0.0,2.64,37.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T07:00:00Z,30.3288,-87.8293,0.0,2.92,43.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T07:30:00Z,30.3288,-87.8293,0.0,3.06,53.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T08:00:00Z,30.3288,-87.8293,0.0,2.95,55.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T08:30:00Z,30.3288,-87.8293,0.0,2.83,37.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T09:00:00Z,30.3288,-87.8293,0.0,2.91,29.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T09:30:00Z,30.3288,-87.8293,0.0,1.97,42.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T10:00:00Z,30.3288,-87.8293,0.0,2.61,25.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T10:30:00Z,30.3288,-87.8293,0.0,2.93,45.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T11:00:00Z,30.3288,-87.8293,0.0,3.38,43.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T11:30:00Z,30.3288,-87.8293,0.0,3.47,39.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T12:00:00Z,30.3288,-87.8293,0.0,2.86,43.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T12:30:00Z,30.3288,-87.8293,0.0,3.06,45.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T13:00:00Z,30.3288,-87.8293,0.0,3.23,54.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T13:30:00Z,30.3288,-87.8293,0.0,2.8,51.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T14:00:00Z,30.3288,-87.8293,0.0,2.13,57.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T14:30:00Z,30.3288,-87.8293,0.0,0.66,27.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T15:00:00Z,30.3288,-87.8293,0.0,0.06,253.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T15:30:00Z,30.3288,-87.8293,0.0,1.32,256.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T16:00:00Z,30.3288,-87.8293,0.0,1.67,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T16:30:00Z,30.3288,-87.8293,0.0,1.48,244.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T17:00:00Z,30.3288,-87.8293,0.0,2.07,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T17:30:00Z,30.3288,-87.8293,0.0,2.62,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T18:00:00Z,30.3288,-87.8293,0.0,3.05,230.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T18:30:00Z,30.3288,-87.8293,0.0,2.56,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T19:00:00Z,30.3288,-87.8293,0.0,2.07,242.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T19:30:00Z,30.3288,-87.8293,0.0,2.69,258.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T20:00:00Z,30.3288,-87.8293,0.0,2.29,263.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T20:30:00Z,30.3288,-87.8293,0.0,2.86,244.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T21:00:00Z,30.3288,-87.8293,0.0,2.54,246.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T21:30:00Z,30.3288,-87.8293,0.0,2.59,226.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T22:00:00Z,30.3288,-87.8293,0.0,3.0,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T22:30:00Z,30.3288,-87.8293,0.0,2.04,219.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T23:00:00Z,30.3288,-87.8293,0.0,1.86,210.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T23:30:00Z,30.3288,-87.8293,0.0,2.35,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T00:00:00Z,30.3288,-87.8293,0.0,3.17,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T00:30:00Z,30.3288,-87.8293,0.0,2.33,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T01:00:00Z,30.3288,-87.8293,0.0,2.48,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T01:30:00Z,30.3288,-87.8293,0.0,3.59,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T02:00:00Z,30.3288,-87.8293,0.0,3.08,273.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T02:30:00Z,30.3288,-87.8293,0.0,3.48,284.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T03:00:00Z,30.3288,-87.8293,0.0,4.03,305.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T03:30:00Z,30.3288,-87.8293,0.0,4.64,314.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T04:00:00Z,30.3288,-87.8293,0.0,3.38,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T04:30:00Z,30.3288,-87.8293,0.0,3.13,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T05:00:00Z,30.3288,-87.8293,0.0,3.14,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T05:30:00Z,30.3288,-87.8293,0.0,3.1,7.718,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T06:00:00Z,30.3288,-87.8293,0.0,2.6,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T06:30:00Z,30.3288,-87.8293,0.0,2.68,10.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T07:00:00Z,30.3288,-87.8293,0.0,2.91,20.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T07:30:00Z,30.3288,-87.8293,0.0,3.07,14.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T08:00:00Z,30.3288,-87.8293,0.0,2.53,17.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T08:30:00Z,30.3288,-87.8293,0.0,3.41,31.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T09:00:00Z,30.3288,-87.8293,0.0,4.3,49.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T09:30:00Z,30.3288,-87.8293,0.0,4.21,60.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T10:00:00Z,30.3288,-87.8293,0.0,4.52,65.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T10:30:00Z,30.3288,-87.8293,0.0,4.04,74.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T11:00:00Z,30.3288,-87.8293,0.0,4.11,70.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T11:30:00Z,30.3288,-87.8293,0.0,4.63,69.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T12:00:00Z,30.3288,-87.8293,0.0,4.55,68.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T12:30:00Z,30.3288,-87.8293,0.0,3.78,65.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T13:00:00Z,30.3288,-87.8293,0.0,3.86,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T13:30:00Z,30.3288,-87.8293,0.0,3.96,60.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T14:00:00Z,30.3288,-87.8293,0.0,2.29,75.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T14:30:00Z,30.3288,-87.8293,0.0,2.44,70.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T15:00:00Z,30.3288,-87.8293,0.0,2.1,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T15:30:00Z,30.3288,-87.8293,0.0,3.22,58.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T16:00:00Z,30.3288,-87.8293,0.0,2.25,41.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T16:30:00Z,30.3288,-87.8293,0.0,1.68,53.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T17:00:00Z,30.3288,-87.8293,0.0,0.59,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T17:30:00Z,30.3288,-87.8293,0.0,1.04,11.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T18:00:00Z,30.3288,-87.8293,0.0,3.29,273.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T18:30:00Z,30.3288,-87.8293,0.0,2.9,277.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T19:00:00Z,30.3288,-87.8293,0.0,2.95,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T19:30:00Z,30.3288,-87.8293,0.0,2.33,229.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T20:00:00Z,30.3288,-87.8293,0.0,2.47,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T20:30:00Z,30.3288,-87.8293,0.0,2.48,217.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T21:00:00Z,30.3288,-87.8293,0.0,1.32,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T21:30:00Z,30.3288,-87.8293,0.0,1.72,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T22:00:00Z,30.3288,-87.8293,0.0,2.67,282.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T22:30:00Z,30.3288,-87.8293,0.0,2.44,300.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T23:00:00Z,30.3288,-87.8293,0.0,2.11,306.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T23:30:00Z,30.3288,-87.8293,0.0,0.5,215.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T00:00:00Z,30.3288,-87.8293,0.0,1.41,275.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T00:30:00Z,30.3288,-87.8293,0.0,2.52,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T01:00:00Z,30.3288,-87.8293,0.0,2.31,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T01:30:00Z,30.3288,-87.8293,0.0,1.38,214.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T02:00:00Z,30.3288,-87.8293,0.0,2.59,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T02:30:00Z,30.3288,-87.8293,0.0,1.51,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T03:00:00Z,30.3288,-87.8293,0.0,0.72,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T03:30:00Z,30.3288,-87.8293,0.0,0.97,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T04:00:00Z,30.3288,-87.8293,0.0,3.36,11.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T04:30:00Z,30.3288,-87.8293,0.0,3.25,25.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T05:00:00Z,30.3288,-87.8293,0.0,3.21,36.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T05:30:00Z,30.3288,-87.8293,0.0,2.57,35.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T06:00:00Z,30.3288,-87.8293,0.0,3.75,30.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T06:30:00Z,30.3288,-87.8293,0.0,3.2,29.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T07:00:00Z,30.3288,-87.8293,0.0,2.01,21.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T07:30:00Z,30.3288,-87.8293,0.0,1.85,36.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T08:00:00Z,30.3288,-87.8293,0.0,1.85,25.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T08:30:00Z,30.3288,-87.8293,0.0,2.77,4.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T09:00:00Z,30.3288,-87.8293,0.0,3.05,43.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T09:30:00Z,30.3288,-87.8293,0.0,3.94,56.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T10:00:00Z,30.3288,-87.8293,0.0,4.11,64.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T10:30:00Z,30.3288,-87.8293,0.0,4.07,64.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T11:00:00Z,30.3288,-87.8293,0.0,4.49,48.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T11:30:00Z,30.3288,-87.8293,0.0,5.19,54.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T12:00:00Z,30.3288,-87.8293,0.0,5.14,64.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T12:30:00Z,30.3288,-87.8293,0.0,4.43,70.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T13:00:00Z,30.3288,-87.8293,0.0,3.48,77.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T13:30:00Z,30.3288,-87.8293,0.0,2.57,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T14:00:00Z,30.3288,-87.8293,0.0,2.2,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T14:30:00Z,30.3288,-87.8293,0.0,2.22,77.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T15:00:00Z,30.3288,-87.8293,0.0,1.31,75.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T15:30:00Z,30.3288,-87.8293,0.0,0.98,64.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T16:00:00Z,30.3288,-87.8293,0.0,1.19,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T16:30:00Z,30.3288,-87.8293,0.0,1.12,317.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T17:00:00Z,30.3288,-87.8293,0.0,1.81,315.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T17:30:00Z,30.3288,-87.8293,0.0,2.79,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T18:00:00Z,30.3288,-87.8293,0.0,3.1,307.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T18:30:00Z,30.3288,-87.8293,0.0,1.89,298.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T19:00:00Z,30.3288,-87.8293,0.0,1.86,269.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T19:30:00Z,30.3288,-87.8293,0.0,2.42,276.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T20:00:00Z,30.3288,-87.8293,0.0,1.74,279.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T20:30:00Z,30.3288,-87.8293,0.0,2.61,265.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T21:00:00Z,30.3288,-87.8293,0.0,2.47,269.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T21:30:00Z,30.3288,-87.8293,0.0,1.65,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T22:00:00Z,30.3288,-87.8293,0.0,2.24,272.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T22:30:00Z,30.3288,-87.8293,0.0,3.29,228.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T23:00:00Z,30.3288,-87.8293,0.0,4.1,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T23:30:00Z,30.3288,-87.8293,0.0,3.59,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T00:00:00Z,30.3288,-87.8293,0.0,2.64,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T00:30:00Z,30.3288,-87.8293,0.0,2.88,38.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T01:00:00Z,30.3288,-87.8293,0.0,4.19,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T01:30:00Z,30.3288,-87.8293,0.0,1.97,328.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T02:00:00Z,30.3288,-87.8293,0.0,2.66,70.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T02:30:00Z,30.3288,-87.8293,0.0,1.1,45.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T03:00:00Z,30.3288,-87.8293,0.0,2.42,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T03:30:00Z,30.3288,-87.8293,0.0,2.29,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T04:00:00Z,30.3288,-87.8293,0.0,0.8,69.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T04:30:00Z,30.3288,-87.8293,0.0,0.95,358.1,-9999.0,'1111122,1111122,1111122' 