owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T00:00:00Z,26.4679,-82.0631,2.041,33.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T01:00:00Z,26.4679,-82.0631,2.04,33.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T02:00:00Z,26.4679,-82.0631,2.02,33.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T03:00:00Z,26.4679,-82.0631,1.988,32.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T04:00:00Z,26.4679,-82.0631,1.88,30.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T05:00:00Z,26.4679,-82.0631,1.98,34.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T06:00:00Z,26.4679,-82.0631,1.915,32.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T07:00:00Z,26.4679,-82.0631,1.9,32.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T08:00:00Z,26.4679,-82.0631,1.94,34.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T09:00:00Z,26.4679,-82.0631,2.141,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T10:00:00Z,26.4679,-82.0631,2.27,34.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T11:00:00Z,26.4679,-82.0631,2.247,34.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T12:00:00Z,26.4679,-82.0631,2.21,33.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T13:00:00Z,26.4679,-82.0631,2.23,34.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T14:00:00Z,26.4679,-82.0631,2.24,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T15:00:00Z,26.4679,-82.0631,2.16,33.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T16:00:00Z,26.4679,-82.0631,2.04,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T17:00:00Z,26.4679,-82.0631,2.05,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T18:00:00Z,26.4679,-82.0631,1.958,33.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T19:00:00Z,26.4679,-82.0631,1.78,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T20:00:00Z,26.4679,-82.0631,1.711,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T21:00:00Z,26.4679,-82.0631,1.9,33.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T22:00:00Z,26.4679,-82.0631,1.9,32.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T23:00:00Z,26.4679,-82.0631,1.98,33.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T00:00:00Z,26.4679,-82.0631,2.06,32.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T01:00:00Z,26.4679,-82.0631,2.08,32.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T02:00:00Z,26.4679,-82.0631,2.04,32.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T03:00:00Z,26.4679,-82.0631,2.01,32.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T04:00:00Z,26.4679,-82.0631,1.99,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T05:00:00Z,26.4679,-82.0631,1.94,31.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T06:00:00Z,26.4679,-82.0631,1.92,30.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T07:00:00Z,26.4679,-82.0631,1.87,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T08:00:00Z,26.4679,-82.0631,1.87,31.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T09:00:00Z,26.4679,-82.0631,1.89,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T10:00:00Z,26.4679,-82.0631,1.985,26.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T11:00:00Z,26.4679,-82.0631,2.09,28.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T12:00:00Z,26.4679,-82.0631,2.13,30.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T13:00:00Z,26.4679,-82.0631,2.18,30.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T14:00:00Z,26.4679,-82.0631,2.1,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T15:00:00Z,26.4679,-82.0631,2.063,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T16:00:00Z,26.4679,-82.0631,1.95,28.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T17:00:00Z,26.4679,-82.0631,1.859,29.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T18:00:00Z,26.4679,-82.0631,1.74,28.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T19:00:00Z,26.4679,-82.0631,1.66,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T20:00:00Z,26.4679,-82.0631,1.553,28.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T21:00:00Z,26.4679,-82.0631,1.49,28.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T22:00:00Z,26.4679,-82.0631,1.55,29.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T23:00:00Z,26.4679,-82.0631,1.69,25.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T00:00:00Z,26.4679,-82.0631,1.82,26.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T01:00:00Z,26.4679,-82.0631,1.85,23.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T02:00:00Z,26.4679,-82.0631,1.85,25.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T03:00:00Z,26.4679,-82.0631,1.84,25.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T04:00:00Z,26.4679,-82.0631,1.85,22.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T05:00:00Z,26.4679,-82.0631,1.83,25.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T06:00:00Z,26.4679,-82.0631,1.877,24.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T07:00:00Z,26.4679,-82.0631,1.92,24.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T08:00:00Z,26.4679,-82.0631,1.91,24.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T09:00:00Z,26.4679,-82.0631,1.893,24.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T10:00:00Z,26.4679,-82.0631,1.92,25.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T11:00:00Z,26.4679,-82.0631,1.99,23.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T12:00:00Z,26.4679,-82.0631,2.07,27.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T13:00:00Z,26.4679,-82.0631,2.13,26.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T14:00:00Z,26.4679,-82.0631,2.17,27.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T15:00:00Z,26.4679,-82.0631,2.2,28.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T16:00:00Z,26.4679,-82.0631,2.161,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T17:00:00Z,26.4679,-82.0631,2.027,26.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T18:00:00Z,26.4679,-82.0631,1.91,26.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T19:00:00Z,26.4679,-82.0631,1.77,26.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T20:00:00Z,26.4679,-82.0631,1.694,26.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T21:00:00Z,26.4679,-82.0631,1.54,26.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T22:00:00Z,26.4679,-82.0631,1.52,27.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T23:00:00Z,26.4679,-82.0631,1.65,27.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T00:00:00Z,26.4679,-82.0631,1.776,26.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T01:00:00Z,26.4679,-82.0631,1.84,26.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T02:00:00Z,26.4679,-82.0631,1.89,25.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T03:00:00Z,26.4679,-82.0631,1.92,24.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T04:00:00Z,26.4679,-82.0631,1.961,25.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T05:00:00Z,26.4679,-82.0631,2.03,25.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T06:00:00Z,26.4679,-82.0631,2.03,25.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T07:00:00Z,26.4679,-82.0631,1.98,26.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T08:00:00Z,26.4679,-82.0631,1.87,25.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T09:00:00Z,26.4679,-82.0631,1.81,26.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T10:00:00Z,26.4679,-82.0631,1.83,26.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T11:00:00Z,26.4679,-82.0631,1.89,24.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T12:00:00Z,26.4679,-82.0631,1.982,22.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T13:00:00Z,26.4679,-82.0631,2.102,23.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T14:00:00Z,26.4679,-82.0631,2.17,26.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T15:00:00Z,26.4679,-82.0631,2.18,27.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T16:00:00Z,26.4679,-82.0631,2.15,28.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T17:00:00Z,26.4679,-82.0631,2.12,28.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T18:00:00Z,26.4679,-82.0631,1.96,25.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T19:00:00Z,26.4679,-82.0631,1.84,25.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T20:00:00Z,26.4679,-82.0631,1.72,25.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T21:00:00Z,26.4679,-82.0631,1.61,26.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T22:00:00Z,26.4679,-82.0631,1.56,26.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T23:00:00Z,26.4679,-82.0631,1.5,26.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T00:00:00Z,26.4679,-82.0631,1.59,27.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T01:00:00Z,26.4679,-82.0631,1.7,23.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T02:00:00Z,26.4679,-82.0631,1.81,16.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T03:00:00Z,26.4679,-82.0631,1.91,19.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T04:00:00Z,26.4679,-82.0631,1.96,20.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T05:00:00Z,26.4679,-82.0631,1.971,23.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T06:00:00Z,26.4679,-82.0631,1.96,25.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T07:00:00Z,26.4679,-82.0631,1.87,24.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T08:00:00Z,26.4679,-82.0631,1.85,23.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T09:00:00Z,26.4679,-82.0631,1.84,23.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T10:00:00Z,26.4679,-82.0631,1.84,23.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T11:00:00Z,26.4679,-82.0631,1.88,25.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T12:00:00Z,26.4679,-82.0631,1.963,23.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T13:00:00Z,26.4679,-82.0631,2.04,21.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T14:00:00Z,26.4679,-82.0631,2.12,22.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T15:00:00Z,26.4679,-82.0631,2.15,24.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T16:00:00Z,26.4679,-82.0631,2.19,26.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T17:00:00Z,26.4679,-82.0631,2.18,26.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T18:00:00Z,26.4679,-82.0631,2.11,27.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T19:00:00Z,26.4679,-82.0631,2.03,26.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T20:00:00Z,26.4679,-82.0631,1.74,23.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T21:00:00Z,26.4679,-82.0631,1.62,24.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T22:00:00Z,26.4679,-82.0631,1.5,25.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T23:00:00Z,26.4679,-82.0631,1.42,25.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T00:00:00Z,26.4679,-82.0631,1.53,25.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T01:00:00Z,26.4679,-82.0631,1.72,23.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T02:00:00Z,26.4679,-82.0631,1.724,23.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T03:00:00Z,26.4679,-82.0631,1.847,25.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T04:00:00Z,26.4679,-82.0631,1.96,21.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T05:00:00Z,26.4679,-82.0631,2.0,23.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T06:00:00Z,26.4679,-82.0631,2.01,24.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T07:00:00Z,26.4679,-82.0631,1.99,24.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T08:00:00Z,26.4679,-82.0631,1.93,23.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T09:00:00Z,26.4679,-82.0631,1.88,23.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T10:00:00Z,26.4679,-82.0631,1.86,24.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T11:00:00Z,26.4679,-82.0631,1.88,24.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T12:00:00Z,26.4679,-82.0631,1.93,23.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T13:00:00Z,26.4679,-82.0631,2.032,22.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T14:00:00Z,26.4679,-82.0631,2.13,27.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T15:00:00Z,26.4679,-82.0631,2.19,26.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T16:00:00Z,26.4679,-82.0631,2.22,26.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T17:00:00Z,26.4679,-82.0631,2.19,28.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T18:00:00Z,26.4679,-82.0631,2.13,27.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T19:00:00Z,26.4679,-82.0631,2.041,27.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T20:00:00Z,26.4679,-82.0631,1.9,23.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T21:00:00Z,26.4679,-82.0631,1.73,24.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T22:00:00Z,26.4679,-82.0631,1.56,24.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T23:00:00Z,26.4679,-82.0631,1.45,24.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T00:00:00Z,26.4679,-82.0631,1.43,24.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T01:00:00Z,26.4679,-82.0631,1.53,25.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T02:00:00Z,26.4679,-82.0631,1.68,25.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T03:00:00Z,26.4679,-82.0631,1.802,18.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T04:00:00Z,26.4679,-82.0631,1.9,18.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T05:00:00Z,26.4679,-82.0631,1.99,19.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T06:00:00Z,26.4679,-82.0631,2.02,21.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T07:00:00Z,26.4679,-82.0631,1.99,22.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T08:00:00Z,26.4679,-82.0631,1.94,22.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T09:00:00Z,26.4679,-82.0631,1.89,23.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T10:00:00Z,26.4679,-82.0631,1.85,23.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T11:00:00Z,26.4679,-82.0631,1.8,23.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T12:00:00Z,26.4679,-82.0631,1.84,22.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T13:00:00Z,26.4679,-82.0631,1.92,21.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T14:00:00Z,26.4679,-82.0631,2.03,20.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T15:00:00Z,26.4679,-82.0631,2.13,26.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T16:00:00Z,26.4679,-82.0631,2.18,25.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T17:00:00Z,26.4679,-82.0631,2.2,25.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T18:00:00Z,26.4679,-82.0631,2.18,26.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T19:00:00Z,26.4679,-82.0631,2.097,24.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T20:00:00Z,26.4679,-82.0631,1.96,22.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T21:00:00Z,26.4679,-82.0631,1.82,22.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T22:00:00Z,26.4679,-82.0631,1.66,23.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T23:00:00Z,26.4679,-82.0631,1.53,23.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T00:00:00Z,26.4679,-82.0631,1.42,23.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T01:00:00Z,26.4679,-82.0631,1.42,23.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T02:00:00Z,26.4679,-82.0631,1.58,23.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T03:00:00Z,26.4679,-82.0631,1.75,18.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T04:00:00Z,26.4679,-82.0631,1.91,18.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T05:00:00Z,26.4679,-82.0631,2.001,19.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T06:00:00Z,26.4679,-82.0631,2.07,20.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T07:00:00Z,26.4679,-82.0631,2.09,21.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T08:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T09:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T10:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T11:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T12:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T13:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T14:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T15:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T16:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T17:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T18:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T19:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T20:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T21:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T22:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T23:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T00:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T01:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T02:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T03:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T04:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T05:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T06:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T07:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T08:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T09:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T10:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T11:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T12:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T13:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T14:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T15:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T18:00:00Z,26.4679,-82.0631,2.31,24.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T19:00:00Z,26.4679,-82.0631,2.241,23.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T20:00:00Z,26.4679,-82.0631,2.1,20.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T21:00:00Z,26.4679,-82.0631,1.942,21.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T22:00:00Z,26.4679,-82.0631,1.82,21.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T23:00:00Z,26.4679,-82.0631,1.66,21.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T00:00:00Z,26.4679,-82.0631,1.53,21.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T01:00:00Z,26.4679,-82.0631,1.431,21.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T02:00:00Z,26.4679,-82.0631,1.46,21.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T03:00:00Z,26.4679,-82.0631,1.59,21.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T04:00:00Z,26.4679,-82.0631,1.77,17.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T05:00:00Z,26.4679,-82.0631,1.92,17.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T06:00:00Z,26.4679,-82.0631,2.03,18.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T07:00:00Z,26.4679,-82.0631,2.09,20.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T08:00:00Z,26.4679,-82.0631,2.07,22.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T09:00:00Z,26.4679,-82.0631,2.05,22.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T10:00:00Z,26.4679,-82.0631,1.97,19.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T11:00:00Z,26.4679,-82.0631,1.88,19.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T12:00:00Z,26.4679,-82.0631,1.81,19.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T13:00:00Z,26.4679,-82.0631,1.79,19.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T14:00:00Z,26.4679,-82.0631,1.85,19.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T15:00:00Z,26.4679,-82.0631,1.97,19.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T16:00:00Z,26.4679,-82.0631,2.11,19.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T17:00:00Z,26.4679,-82.0631,2.2,24.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T18:00:00Z,26.4679,-82.0631,2.239,23.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T19:00:00Z,26.4679,-82.0631,2.234,24.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T20:00:00Z,26.4679,-82.0631,2.13,20.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T21:00:00Z,26.4679,-82.0631,2.02,19.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T22:00:00Z,26.4679,-82.0631,1.85,20.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T23:00:00Z,26.4679,-82.0631,1.71,20.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T00:00:00Z,26.4679,-82.0631,1.58,20.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T01:00:00Z,26.4679,-82.0631,1.48,20.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T02:00:00Z,26.4679,-82.0631,1.42,20.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T03:00:00Z,26.4679,-82.0631,1.5,20.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T04:00:00Z,26.4679,-82.0631,1.67,21.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T05:00:00Z,26.4679,-82.0631,1.829,18.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T06:00:00Z,26.4679,-82.0631,1.951,17.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T07:00:00Z,26.4679,-82.0631,2.05,18.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T08:00:00Z,26.4679,-82.0631,2.11,21.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T09:00:00Z,26.4679,-82.0631,2.067,23.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T10:00:00Z,26.4679,-82.0631,1.959,18.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T11:00:00Z,26.4679,-82.0631,1.89,19.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T12:00:00Z,26.4679,-82.0631,1.835,19.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T13:00:00Z,26.4679,-82.0631,1.78,19.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T14:00:00Z,26.4679,-82.0631,1.8,20.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T15:00:00Z,26.4679,-82.0631,1.902,19.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T16:00:00Z,26.4679,-82.0631,2.014,20.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T17:00:00Z,26.4679,-82.0631,2.131,23.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T18:00:00Z,26.4679,-82.0631,2.192,24.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T19:00:00Z,26.4679,-82.0631,2.198,24.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T20:00:00Z,26.4679,-82.0631,2.17,24.81,1111122 