owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2015-02-01T00:18:00Z,27.8398,-97.0727,1.762,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T01:12:00Z,27.8398,-97.0727,1.76,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T02:18:00Z,27.8398,-97.0727,1.739,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T03:12:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T04:12:00Z,27.8398,-97.0727,1.749,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T05:18:00Z,27.8398,-97.0727,1.782,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T06:18:00Z,27.8398,-97.0727,1.809,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T07:18:00Z,27.8398,-97.0727,1.774,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T08:18:00Z,27.8398,-97.0727,1.728,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T09:18:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T10:12:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T11:18:00Z,27.8398,-97.0727,1.525,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T12:12:00Z,27.8398,-97.0727,1.454,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T13:18:00Z,27.8398,-97.0727,1.49,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T14:12:00Z,27.8398,-97.0727,1.491,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T15:12:00Z,27.8398,-97.0727,1.509,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T16:18:00Z,27.8398,-97.0727,1.577,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T17:12:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T18:12:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T19:18:00Z,27.8398,-97.0727,1.764,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T20:18:00Z,27.8398,-97.0727,1.762,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T21:12:00Z,27.8398,-97.0727,1.766,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T22:18:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-01T23:12:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T00:18:00Z,27.8398,-97.0727,1.792,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T01:18:00Z,27.8398,-97.0727,1.761,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T02:18:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T03:12:00Z,27.8398,-97.0727,1.713,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T04:12:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T05:18:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T06:18:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T07:18:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T08:18:00Z,27.8398,-97.0727,1.653,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T09:18:00Z,27.8398,-97.0727,1.576,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T10:12:00Z,27.8398,-97.0727,1.535,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T11:12:00Z,27.8398,-97.0727,1.473,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T12:18:00Z,27.8398,-97.0727,1.384,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T13:12:00Z,27.8398,-97.0727,1.416,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T14:18:00Z,27.8398,-97.0727,1.412,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T15:18:00Z,27.8398,-97.0727,1.425,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T16:18:00Z,27.8398,-97.0727,1.403,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T17:18:00Z,27.8398,-97.0727,1.465,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T18:18:00Z,27.8398,-97.0727,1.545,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T19:18:00Z,27.8398,-97.0727,1.6,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T20:18:00Z,27.8398,-97.0727,1.635,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T21:18:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T22:30:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-02T23:12:00Z,27.8398,-97.0727,1.656,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T00:18:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T01:24:00Z,27.8398,-97.0727,1.63,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T02:18:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T03:12:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T04:18:00Z,27.8398,-97.0727,1.63,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T05:18:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T06:18:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T07:18:00Z,27.8398,-97.0727,1.66,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T08:18:00Z,27.8398,-97.0727,1.609,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T09:18:00Z,27.8398,-97.0727,1.622,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T10:18:00Z,27.8398,-97.0727,1.56,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T11:12:00Z,27.8398,-97.0727,1.511,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T12:18:00Z,27.8398,-97.0727,1.448,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T13:18:00Z,27.8398,-97.0727,1.356,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T14:18:00Z,27.8398,-97.0727,1.391,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T15:18:00Z,27.8398,-97.0727,1.414,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T16:18:00Z,27.8398,-97.0727,1.468,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T17:18:00Z,27.8398,-97.0727,1.467,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T18:18:00Z,27.8398,-97.0727,1.487,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T19:18:00Z,27.8398,-97.0727,1.567,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T20:18:00Z,27.8398,-97.0727,1.6,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T21:18:00Z,27.8398,-97.0727,1.643,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T22:18:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-03T23:12:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T00:18:00Z,27.8398,-97.0727,1.691,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T01:24:00Z,27.8398,-97.0727,1.723,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T02:18:00Z,27.8398,-97.0727,1.701,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T03:12:00Z,27.8398,-97.0727,1.727,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T04:18:00Z,27.8398,-97.0727,1.736,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T05:18:00Z,27.8398,-97.0727,1.741,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T06:18:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T07:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T08:18:00Z,27.8398,-97.0727,1.778,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T09:12:00Z,27.8398,-97.0727,1.772,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T10:12:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T11:24:00Z,27.8398,-97.0727,1.629,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T12:18:00Z,27.8398,-97.0727,1.605,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T13:18:00Z,27.8398,-97.0727,1.569,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T14:18:00Z,27.8398,-97.0727,1.475,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T15:18:00Z,27.8398,-97.0727,1.452,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T16:18:00Z,27.8398,-97.0727,1.504,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T17:18:00Z,27.8398,-97.0727,1.545,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T18:18:00Z,27.8398,-97.0727,1.561,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T19:18:00Z,27.8398,-97.0727,1.607,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T20:18:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T21:18:00Z,27.8398,-97.0727,1.695,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T22:42:00Z,27.8398,-97.0727,1.738,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-04T23:24:00Z,27.8398,-97.0727,1.726,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T00:12:00Z,27.8398,-97.0727,1.717,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T01:18:00Z,27.8398,-97.0727,1.748,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T02:18:00Z,27.8398,-97.0727,1.716,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T03:12:00Z,27.8398,-97.0727,1.735,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T04:18:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T05:12:00Z,27.8398,-97.0727,1.732,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T06:18:00Z,27.8398,-97.0727,1.695,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T07:12:00Z,27.8398,-97.0727,1.761,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T08:12:00Z,27.8398,-97.0727,1.764,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T09:12:00Z,27.8398,-97.0727,1.777,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T10:12:00Z,27.8398,-97.0727,1.75,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T11:12:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T12:12:00Z,27.8398,-97.0727,1.661,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T13:12:00Z,27.8398,-97.0727,1.63,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T14:12:00Z,27.8398,-97.0727,1.606,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T15:18:00Z,27.8398,-97.0727,1.548,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T16:18:00Z,27.8398,-97.0727,1.532,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T17:18:00Z,27.8398,-97.0727,1.533,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T18:18:00Z,27.8398,-97.0727,1.534,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T19:18:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T20:24:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T21:18:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T22:24:00Z,27.8398,-97.0727,1.688,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-05T23:18:00Z,27.8398,-97.0727,1.702,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T00:12:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T01:18:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T02:12:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T03:12:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T04:12:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T05:12:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T06:18:00Z,27.8398,-97.0727,1.584,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T07:12:00Z,27.8398,-97.0727,1.481,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T08:12:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T09:12:00Z,27.8398,-97.0727,1.605,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T10:12:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T11:12:00Z,27.8398,-97.0727,1.586,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T12:12:00Z,27.8398,-97.0727,1.508,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T13:12:00Z,27.8398,-97.0727,1.482,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T14:12:00Z,27.8398,-97.0727,1.442,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T15:18:00Z,27.8398,-97.0727,1.412,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T16:18:00Z,27.8398,-97.0727,1.444,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T17:18:00Z,27.8398,-97.0727,1.426,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T18:18:00Z,27.8398,-97.0727,1.429,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T19:12:00Z,27.8398,-97.0727,1.458,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T20:12:00Z,27.8398,-97.0727,1.512,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T21:12:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T22:18:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-06T23:12:00Z,27.8398,-97.0727,1.587,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T00:18:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T01:24:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T02:18:00Z,27.8398,-97.0727,1.574,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T03:12:00Z,27.8398,-97.0727,1.581,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T04:18:00Z,27.8398,-97.0727,1.57,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T05:12:00Z,27.8398,-97.0727,1.523,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T06:18:00Z,27.8398,-97.0727,1.558,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T07:12:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T08:12:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T09:12:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T10:18:00Z,27.8398,-97.0727,1.619,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T11:12:00Z,27.8398,-97.0727,1.607,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T12:12:00Z,27.8398,-97.0727,1.597,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T13:12:00Z,27.8398,-97.0727,1.571,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T14:12:00Z,27.8398,-97.0727,1.552,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T15:12:00Z,27.8398,-97.0727,1.525,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T16:12:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T17:12:00Z,27.8398,-97.0727,1.509,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T18:18:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T19:12:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T20:12:00Z,27.8398,-97.0727,1.599,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T21:12:00Z,27.8398,-97.0727,1.641,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T22:12:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-07T23:12:00Z,27.8398,-97.0727,1.67,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T00:12:00Z,27.8398,-97.0727,1.673,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T01:18:00Z,27.8398,-97.0727,1.674,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T02:12:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T03:12:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T04:12:00Z,27.8398,-97.0727,1.649,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T05:12:00Z,27.8398,-97.0727,1.618,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T06:18:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T07:12:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T08:18:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T09:18:00Z,27.8398,-97.0727,1.693,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T10:12:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T11:12:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T12:12:00Z,27.8398,-97.0727,1.651,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T13:12:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T14:12:00Z,27.8398,-97.0727,1.599,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T15:12:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T16:12:00Z,27.8398,-97.0727,1.532,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T17:12:00Z,27.8398,-97.0727,1.507,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T18:12:00Z,27.8398,-97.0727,1.521,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T19:12:00Z,27.8398,-97.0727,1.477,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T20:12:00Z,27.8398,-97.0727,1.541,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T21:12:00Z,27.8398,-97.0727,1.592,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T22:12:00Z,27.8398,-97.0727,1.629,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-08T23:12:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T00:18:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T01:12:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T02:18:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T03:12:00Z,27.8398,-97.0727,1.551,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T04:12:00Z,27.8398,-97.0727,1.524,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T05:12:00Z,27.8398,-97.0727,1.512,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T06:12:00Z,27.8398,-97.0727,1.492,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T07:12:00Z,27.8398,-97.0727,1.47,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T08:12:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T09:12:00Z,27.8398,-97.0727,1.514,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T10:12:00Z,27.8398,-97.0727,1.537,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T11:12:00Z,27.8398,-97.0727,1.433,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T12:12:00Z,27.8398,-97.0727,1.569,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T13:12:00Z,27.8398,-97.0727,1.561,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T14:12:00Z,27.8398,-97.0727,1.556,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T15:12:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T16:18:00Z,27.8398,-97.0727,1.514,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T17:18:00Z,27.8398,-97.0727,1.508,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T18:18:00Z,27.8398,-97.0727,1.512,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T19:18:00Z,27.8398,-97.0727,1.526,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T20:18:00Z,27.8398,-97.0727,1.522,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T21:18:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T22:18:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-09T23:24:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T00:18:00Z,27.8398,-97.0727,1.538,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T01:30:00Z,27.8398,-97.0727,1.52,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T02:18:00Z,27.8398,-97.0727,1.471,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T03:12:00Z,27.8398,-97.0727,1.459,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T04:18:00Z,27.8398,-97.0727,1.438,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T05:18:00Z,27.8398,-97.0727,1.397,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T06:18:00Z,27.8398,-97.0727,1.351,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T07:12:00Z,27.8398,-97.0727,1.338,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T08:18:00Z,27.8398,-97.0727,1.344,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T09:18:00Z,27.8398,-97.0727,1.365,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T10:12:00Z,27.8398,-97.0727,1.395,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T11:12:00Z,27.8398,-97.0727,1.416,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T12:18:00Z,27.8398,-97.0727,1.443,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T13:12:00Z,27.8398,-97.0727,1.464,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T14:12:00Z,27.8398,-97.0727,1.472,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T15:18:00Z,27.8398,-97.0727,1.486,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T16:18:00Z,27.8398,-97.0727,1.488,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T17:18:00Z,27.8398,-97.0727,1.496,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T18:12:00Z,27.8398,-97.0727,1.488,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T19:18:00Z,27.8398,-97.0727,1.52,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T20:18:00Z,27.8398,-97.0727,1.508,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T21:18:00Z,27.8398,-97.0727,1.533,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T22:18:00Z,27.8398,-97.0727,1.557,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-10T23:18:00Z,27.8398,-97.0727,1.584,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T00:12:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T01:12:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T02:12:00Z,27.8398,-97.0727,1.571,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T03:12:00Z,27.8398,-97.0727,1.558,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T04:18:00Z,27.8398,-97.0727,1.542,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T05:12:00Z,27.8398,-97.0727,1.521,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T06:18:00Z,27.8398,-97.0727,1.493,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T07:12:00Z,27.8398,-97.0727,1.448,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T08:12:00Z,27.8398,-97.0727,1.437,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T09:12:00Z,27.8398,-97.0727,1.456,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T10:12:00Z,27.8398,-97.0727,1.489,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T11:12:00Z,27.8398,-97.0727,1.507,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T12:12:00Z,27.8398,-97.0727,1.542,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T13:12:00Z,27.8398,-97.0727,1.587,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T14:12:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T15:18:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T16:18:00Z,27.8398,-97.0727,1.62,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T17:18:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T18:12:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T19:18:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T20:18:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T21:18:00Z,27.8398,-97.0727,1.645,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T22:18:00Z,27.8398,-97.0727,1.674,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-11T23:18:00Z,27.8398,-97.0727,1.674,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T00:12:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T01:18:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T02:18:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T03:12:00Z,27.8398,-97.0727,1.66,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T04:12:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T05:18:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T06:18:00Z,27.8398,-97.0727,1.514,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T07:12:00Z,27.8398,-97.0727,1.475,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T08:18:00Z,27.8398,-97.0727,1.451,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T09:18:00Z,27.8398,-97.0727,1.451,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T10:12:00Z,27.8398,-97.0727,1.452,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T11:12:00Z,27.8398,-97.0727,1.453,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T12:12:00Z,27.8398,-97.0727,1.482,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T13:18:00Z,27.8398,-97.0727,1.522,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T14:18:00Z,27.8398,-97.0727,1.569,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T15:18:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T16:18:00Z,27.8398,-97.0727,1.604,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T17:18:00Z,27.8398,-97.0727,1.607,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T18:18:00Z,27.8398,-97.0727,1.621,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T19:18:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2015-02-12T20:18:00Z,27.8398,-97.0727,1.629,1111122 