owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T00:00:00Z,26.4966,-82.1479,10.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T01:00:00Z,26.4966,-82.1479,9.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T02:00:00Z,26.4966,-82.1479,11.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T03:00:00Z,26.4966,-82.1479,7.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T04:00:00Z,26.4966,-82.1479,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T05:00:00Z,26.4966,-82.1479,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T06:00:00Z,26.4966,-82.1479,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T07:00:00Z,26.4966,-82.1479,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T08:00:00Z,26.4966,-82.1479,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T09:00:00Z,26.4966,-82.1479,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T10:00:00Z,26.4966,-82.1479,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T11:00:00Z,26.4966,-82.1479,4.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T12:00:00Z,26.4966,-82.1479,4.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T13:00:00Z,26.4966,-82.1479,4.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T14:00:00Z,26.4966,-82.1479,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T15:00:00Z,26.4966,-82.1479,4.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T16:00:00Z,26.4966,-82.1479,4.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T17:00:00Z,26.4966,-82.1479,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T18:00:00Z,26.4966,-82.1479,7.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T19:00:00Z,26.4966,-82.1479,10.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T20:00:00Z,26.4966,-82.1479,7.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T21:00:00Z,26.4966,-82.1479,11.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T22:00:00Z,26.4966,-82.1479,8.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T23:00:00Z,26.4966,-82.1479,8.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T00:00:00Z,26.4966,-82.1479,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T01:00:00Z,26.4966,-82.1479,4.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T02:00:00Z,26.4966,-82.1479,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T03:00:00Z,26.4966,-82.1479,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T04:00:00Z,26.4966,-82.1479,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T05:00:00Z,26.4966,-82.1479,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T06:00:00Z,26.4966,-82.1479,7.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T07:00:00Z,26.4966,-82.1479,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T08:00:00Z,26.4966,-82.1479,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T09:00:00Z,26.4966,-82.1479,4.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T10:00:00Z,26.4966,-82.1479,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T11:00:00Z,26.4966,-82.1479,4.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T12:00:00Z,26.4966,-82.1479,3.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T13:00:00Z,26.4966,-82.1479,4.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T14:00:00Z,26.4966,-82.1479,8.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T15:00:00Z,26.4966,-82.1479,10.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T16:00:00Z,26.4966,-82.1479,10.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T17:00:00Z,26.4966,-82.1479,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T18:00:00Z,26.4966,-82.1479,7.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T19:00:00Z,26.4966,-82.1479,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T20:00:00Z,26.4966,-82.1479,8.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T21:00:00Z,26.4966,-82.1479,16.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T22:00:00Z,26.4966,-82.1479,9.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T23:00:00Z,26.4966,-82.1479,10.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T00:00:00Z,26.4966,-82.1479,8.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T01:00:00Z,26.4966,-82.1479,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T02:00:00Z,26.4966,-82.1479,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T03:00:00Z,26.4966,-82.1479,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T04:00:00Z,26.4966,-82.1479,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T05:00:00Z,26.4966,-82.1479,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T06:00:00Z,26.4966,-82.1479,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T07:00:00Z,26.4966,-82.1479,4.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T08:00:00Z,26.4966,-82.1479,4.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T09:00:00Z,26.4966,-82.1479,4.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T10:00:00Z,26.4966,-82.1479,4.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T11:00:00Z,26.4966,-82.1479,4.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T12:00:00Z,26.4966,-82.1479,4.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T13:00:00Z,26.4966,-82.1479,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T14:00:00Z,26.4966,-82.1479,5.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T15:00:00Z,26.4966,-82.1479,8.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T16:00:00Z,26.4966,-82.1479,8.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T17:00:00Z,26.4966,-82.1479,10.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T18:00:00Z,26.4966,-82.1479,8.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T19:00:00Z,26.4966,-82.1479,7.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T20:00:00Z,26.4966,-82.1479,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T21:00:00Z,26.4966,-82.1479,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T22:00:00Z,26.4966,-82.1479,10.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T23:00:00Z,26.4966,-82.1479,9.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T00:00:00Z,26.4966,-82.1479,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T01:00:00Z,26.4966,-82.1479,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T02:00:00Z,26.4966,-82.1479,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T03:00:00Z,26.4966,-82.1479,5.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T04:00:00Z,26.4966,-82.1479,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T05:00:00Z,26.4966,-82.1479,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T06:00:00Z,26.4966,-82.1479,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T07:00:00Z,26.4966,-82.1479,4.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T08:00:00Z,26.4966,-82.1479,4.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T09:00:00Z,26.4966,-82.1479,4.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T10:00:00Z,26.4966,-82.1479,4.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T11:00:00Z,26.4966,-82.1479,3.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T12:00:00Z,26.4966,-82.1479,3.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T13:00:00Z,26.4966,-82.1479,3.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T14:00:00Z,26.4966,-82.1479,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T15:00:00Z,26.4966,-82.1479,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T16:00:00Z,26.4966,-82.1479,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T17:00:00Z,26.4966,-82.1479,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T18:00:00Z,26.4966,-82.1479,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T19:00:00Z,26.4966,-82.1479,4.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T20:00:00Z,26.4966,-82.1479,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T21:00:00Z,26.4966,-82.1479,4.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T22:00:00Z,26.4966,-82.1479,4.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T23:00:00Z,26.4966,-82.1479,4.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T00:00:00Z,26.4966,-82.1479,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T01:00:00Z,26.4966,-82.1479,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T02:00:00Z,26.4966,-82.1479,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T03:00:00Z,26.4966,-82.1479,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T04:00:00Z,26.4966,-82.1479,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T05:00:00Z,26.4966,-82.1479,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T06:00:00Z,26.4966,-82.1479,10.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T07:00:00Z,26.4966,-82.1479,9.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T08:00:00Z,26.4966,-82.1479,7.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T09:00:00Z,26.4966,-82.1479,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T10:00:00Z,26.4966,-82.1479,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T11:00:00Z,26.4966,-82.1479,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T12:00:00Z,26.4966,-82.1479,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T13:00:00Z,26.4966,-82.1479,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T14:00:00Z,26.4966,-82.1479,8.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T15:00:00Z,26.4966,-82.1479,12.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T16:00:00Z,26.4966,-82.1479,9.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T17:00:00Z,26.4966,-82.1479,12.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T18:00:00Z,26.4966,-82.1479,14.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T19:00:00Z,26.4966,-82.1479,12.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T20:00:00Z,26.4966,-82.1479,9.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T21:00:00Z,26.4966,-82.1479,8.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T22:00:00Z,26.4966,-82.1479,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T23:00:00Z,26.4966,-82.1479,7.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T00:00:00Z,26.4966,-82.1479,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T01:00:00Z,26.4966,-82.1479,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T02:00:00Z,26.4966,-82.1479,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T03:00:00Z,26.4966,-82.1479,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T04:00:00Z,26.4966,-82.1479,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T05:00:00Z,26.4966,-82.1479,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T06:00:00Z,26.4966,-82.1479,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T07:00:00Z,26.4966,-82.1479,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T08:00:00Z,26.4966,-82.1479,4.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T09:00:00Z,26.4966,-82.1479,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T10:00:00Z,26.4966,-82.1479,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T11:00:00Z,26.4966,-82.1479,4.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T12:00:00Z,26.4966,-82.1479,3.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T13:00:00Z,26.4966,-82.1479,3.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T14:00:00Z,26.4966,-82.1479,3.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T15:00:00Z,26.4966,-82.1479,2.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T16:00:00Z,26.4966,-82.1479,4.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T17:00:00Z,26.4966,-82.1479,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T18:00:00Z,26.4966,-82.1479,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T19:00:00Z,26.4966,-82.1479,5.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T20:00:00Z,26.4966,-82.1479,4.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T21:00:00Z,26.4966,-82.1479,3.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T22:00:00Z,26.4966,-82.1479,4.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T23:00:00Z,26.4966,-82.1479,4.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T00:00:00Z,26.4966,-82.1479,4.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T01:00:00Z,26.4966,-82.1479,3.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T02:00:00Z,26.4966,-82.1479,4.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T03:00:00Z,26.4966,-82.1479,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T04:00:00Z,26.4966,-82.1479,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T05:00:00Z,26.4966,-82.1479,3.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T06:00:00Z,26.4966,-82.1479,3.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T07:00:00Z,26.4966,-82.1479,3.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T08:00:00Z,26.4966,-82.1479,3.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T09:00:00Z,26.4966,-82.1479,4.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T10:00:00Z,26.4966,-82.1479,4.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T11:00:00Z,26.4966,-82.1479,4.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T12:00:00Z,26.4966,-82.1479,4.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T13:00:00Z,26.4966,-82.1479,3.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T14:00:00Z,26.4966,-82.1479,3.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T15:00:00Z,26.4966,-82.1479,3.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T16:00:00Z,26.4966,-82.1479,3.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T17:00:00Z,26.4966,-82.1479,3.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T18:00:00Z,26.4966,-82.1479,3.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T19:00:00Z,26.4966,-82.1479,4.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T20:00:00Z,26.4966,-82.1479,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T21:00:00Z,26.4966,-82.1479,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T22:00:00Z,26.4966,-82.1479,4.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T23:00:00Z,26.4966,-82.1479,4.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T00:00:00Z,26.4966,-82.1479,3.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T01:00:00Z,26.4966,-82.1479,3.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T02:00:00Z,26.4966,-82.1479,3.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T03:00:00Z,26.4966,-82.1479,3.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T04:00:00Z,26.4966,-82.1479,3.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T05:00:00Z,26.4966,-82.1479,3.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T06:00:00Z,26.4966,-82.1479,4.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T07:00:00Z,26.4966,-82.1479,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T08:00:00Z,26.4966,-82.1479,7.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T09:00:00Z,26.4966,-82.1479,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T10:00:00Z,26.4966,-82.1479,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T11:00:00Z,26.4966,-82.1479,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T12:00:00Z,26.4966,-82.1479,4.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T13:00:00Z,26.4966,-82.1479,3.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T14:00:00Z,26.4966,-82.1479,3.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T15:00:00Z,26.4966,-82.1479,3.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T16:00:00Z,26.4966,-82.1479,3.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T17:00:00Z,26.4966,-82.1479,3.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T18:00:00Z,26.4966,-82.1479,3.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T19:00:00Z,26.4966,-82.1479,3.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T20:00:00Z,26.4966,-82.1479,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T21:00:00Z,26.4966,-82.1479,4.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T22:00:00Z,26.4966,-82.1479,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T23:00:00Z,26.4966,-82.1479,14.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T00:00:00Z,26.4966,-82.1479,10.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T01:00:00Z,26.4966,-82.1479,9.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T02:00:00Z,26.4966,-82.1479,8.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T03:00:00Z,26.4966,-82.1479,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T04:00:00Z,26.4966,-82.1479,7.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T05:00:00Z,26.4966,-82.1479,7.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T06:00:00Z,26.4966,-82.1479,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T07:00:00Z,26.4966,-82.1479,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T08:00:00Z,26.4966,-82.1479,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T09:00:00Z,26.4966,-82.1479,7.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T10:00:00Z,26.4966,-82.1479,7.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T11:00:00Z,26.4966,-82.1479,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T12:00:00Z,26.4966,-82.1479,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T13:00:00Z,26.4966,-82.1479,10.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T14:00:00Z,26.4966,-82.1479,10.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T15:00:00Z,26.4966,-82.1479,11.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T16:00:00Z,26.4966,-82.1479,14.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T17:00:00Z,26.4966,-82.1479,11.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T18:00:00Z,26.4966,-82.1479,12.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T19:00:00Z,26.4966,-82.1479,10.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T20:00:00Z,26.4966,-82.1479,17.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T21:00:00Z,26.4966,-82.1479,17.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T22:00:00Z,26.4966,-82.1479,18.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T23:00:00Z,26.4966,-82.1479,16.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T00:00:00Z,26.4966,-82.1479,14.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T01:00:00Z,26.4966,-82.1479,13.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T02:00:00Z,26.4966,-82.1479,11.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T03:00:00Z,26.4966,-82.1479,13.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T04:00:00Z,26.4966,-82.1479,10.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T05:00:00Z,26.4966,-82.1479,8.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T06:00:00Z,26.4966,-82.1479,8.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T07:00:00Z,26.4966,-82.1479,9.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T08:00:00Z,26.4966,-82.1479,8.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T09:00:00Z,26.4966,-82.1479,8.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T10:00:00Z,26.4966,-82.1479,9.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T11:00:00Z,26.4966,-82.1479,9.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T12:00:00Z,26.4966,-82.1479,10.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T13:00:00Z,26.4966,-82.1479,10.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T14:00:00Z,26.4966,-82.1479,11.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T15:00:00Z,26.4966,-82.1479,10.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T16:00:00Z,26.4966,-82.1479,10.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T17:00:00Z,26.4966,-82.1479,11.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T18:00:00Z,26.4966,-82.1479,13.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T19:00:00Z,26.4966,-82.1479,11.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T20:00:00Z,26.4966,-82.1479,9.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T21:00:00Z,26.4966,-82.1479,9.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T22:00:00Z,26.4966,-82.1479,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T23:00:00Z,26.4966,-82.1479,7.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T00:00:00Z,26.4966,-82.1479,8.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T01:00:00Z,26.4966,-82.1479,7.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T02:00:00Z,26.4966,-82.1479,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T03:00:00Z,26.4966,-82.1479,7.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T04:00:00Z,26.4966,-82.1479,7.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T05:00:00Z,26.4966,-82.1479,10.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T06:00:00Z,26.4966,-82.1479,9.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T07:00:00Z,26.4966,-82.1479,8.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T08:00:00Z,26.4966,-82.1479,8.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T09:00:00Z,26.4966,-82.1479,8.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T10:00:00Z,26.4966,-82.1479,8.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T11:00:00Z,26.4966,-82.1479,8.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T12:00:00Z,26.4966,-82.1479,8.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T13:00:00Z,26.4966,-82.1479,7.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T14:00:00Z,26.4966,-82.1479,13.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T15:00:00Z,26.4966,-82.1479,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T16:00:00Z,26.4966,-82.1479,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T17:00:00Z,26.4966,-82.1479,10.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T18:00:00Z,26.4966,-82.1479,11.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T19:00:00Z,26.4966,-82.1479,9.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T20:00:00Z,26.4966,-82.1479,7.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T21:00:00Z,26.4966,-82.1479,7.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T22:00:00Z,26.4966,-82.1479,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T23:00:00Z,26.4966,-82.1479,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-12T00:00:00Z,26.4966,-82.1479,11.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-12T01:00:00Z,26.4966,-82.1479,10.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-12T02:00:00Z,26.4966,-82.1479,7.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-12T03:00:00Z,26.4966,-82.1479,8.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-12T04:00:00Z,26.4966,-82.1479,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-12T05:00:00Z,26.4966,-82.1479,8.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-12T06:00:00Z,26.4966,-82.1479,8.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-12T07:00:00Z,26.4966,-82.1479,8.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-12T08:00:00Z,26.4966,-82.1479,7.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-12T09:00:00Z,26.4966,-82.1479,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-12T10:00:00Z,26.4966,-82.1479,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-12T11:00:00Z,26.4966,-82.1479,9.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-12T12:00:00Z,26.4966,-82.1479,9.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-12T13:00:00Z,26.4966,-82.1479,5.22,1111122 