owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2018-11-01T00:00:00Z,30.3085,-88.1395,2.0,20.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T00:30:00Z,30.3085,-88.1395,2.0,20.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T01:00:00Z,30.3085,-88.1395,2.0,20.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T01:30:00Z,30.3085,-88.1395,2.1,20.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T02:00:00Z,30.3085,-88.1395,2.1,20.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T02:30:00Z,30.3085,-88.1395,2.1,20.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T03:00:00Z,30.3085,-88.1395,2.2,20.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T03:30:00Z,30.3085,-88.1395,2.203,20.18,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T04:00:00Z,30.3085,-88.1395,2.2,20.3,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T04:30:00Z,30.3085,-88.1395,2.265,20.3,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T05:00:00Z,30.3085,-88.1395,2.3,20.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T05:30:00Z,30.3085,-88.1395,2.318,20.91,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T06:30:00Z,30.3085,-88.1395,2.359,20.95,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T07:00:00Z,30.3085,-88.1395,2.4,21.3,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T07:30:00Z,30.3085,-88.1395,2.422,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T08:00:00Z,30.3085,-88.1395,2.5,21.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T08:30:00Z,30.3085,-88.1395,2.478,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T09:00:00Z,30.3085,-88.1395,2.5,22.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T09:30:00Z,30.3085,-88.1395,2.533,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T10:00:00Z,30.3085,-88.1395,2.5,22.3,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T10:30:00Z,30.3085,-88.1395,2.554,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T11:00:00Z,30.3085,-88.1395,2.6,23.2,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T11:30:00Z,30.3085,-88.1395,2.562,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T12:00:00Z,30.3085,-88.1395,2.6,23.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T12:30:00Z,30.3085,-88.1395,2.592,23.93,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T13:00:00Z,30.3085,-88.1395,2.7,23.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T13:30:00Z,30.3085,-88.1395,2.803,23.73,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T14:00:00Z,30.3085,-88.1395,2.7,24.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T14:30:00Z,30.3085,-88.1395,2.567,23.71,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T15:00:00Z,30.3085,-88.1395,2.5,23.5,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T15:30:00Z,30.3085,-88.1395,2.39,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T16:00:00Z,30.3085,-88.1395,2.3,22.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T16:30:00Z,30.3085,-88.1395,2.143,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T17:00:00Z,30.3085,-88.1395,2.1,21.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T17:30:00Z,30.3085,-88.1395,1.99,21.46,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T18:00:00Z,30.3085,-88.1395,2.0,21.2,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T18:30:00Z,30.3085,-88.1395,1.941,21.08,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T19:00:00Z,30.3085,-88.1395,2.0,20.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T19:30:00Z,30.3085,-88.1395,2.096,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T20:30:00Z,30.3085,-88.1395,2.135,20.71,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T21:00:00Z,30.3085,-88.1395,2.2,20.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T21:30:00Z,30.3085,-88.1395,2.107,20.7,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T22:00:00Z,30.3085,-88.1395,2.1,20.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T22:30:00Z,30.3085,-88.1395,2.024,20.78,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-01T23:00:00Z,30.3085,-88.1395,2.0,20.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-01T23:30:00Z,30.3085,-88.1395,2.076,20.95,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T00:00:00Z,30.3085,-88.1395,2.2,20.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T00:30:00Z,30.3085,-88.1395,2.182,20.78,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T01:00:00Z,30.3085,-88.1395,2.2,20.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T01:30:00Z,30.3085,-88.1395,2.203,20.89,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T02:00:00Z,30.3085,-88.1395,2.2,21.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T02:30:00Z,30.3085,-88.1395,2.23,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T03:00:00Z,30.3085,-88.1395,2.2,20.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T03:30:00Z,30.3085,-88.1395,2.275,20.65,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T04:00:00Z,30.3085,-88.1395,2.3,20.3,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T04:30:00Z,30.3085,-88.1395,2.318,19.95,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T05:00:00Z,30.3085,-88.1395,2.3,20.3,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T05:30:00Z,30.3085,-88.1395,2.298,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T06:30:00Z,30.3085,-88.1395,2.31,21.09,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T07:00:00Z,30.3085,-88.1395,2.3,21.2,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T07:30:00Z,30.3085,-88.1395,2.294,21.8,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T08:00:00Z,30.3085,-88.1395,2.3,22.3,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T08:30:00Z,30.3085,-88.1395,2.3,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T09:00:00Z,30.3085,-88.1395,2.3,21.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T09:30:00Z,30.3085,-88.1395,2.304,21.87,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T10:00:00Z,30.3085,-88.1395,2.3,21.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T10:30:00Z,30.3085,-88.1395,2.343,21.18,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T11:00:00Z,30.3085,-88.1395,2.3,22.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T11:30:00Z,30.3085,-88.1395,2.277,22.91,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T12:00:00Z,30.3085,-88.1395,2.3,22.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T12:30:00Z,30.3085,-88.1395,2.287,24.26,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T13:00:00Z,30.3085,-88.1395,2.3,23.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T13:30:00Z,30.3085,-88.1395,2.309,24.68,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T14:00:00Z,30.3085,-88.1395,2.3,24.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T14:30:00Z,30.3085,-88.1395,2.263,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T15:00:00Z,30.3085,-88.1395,2.3,24.5,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T15:30:00Z,30.3085,-88.1395,2.239,24.48,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T16:00:00Z,30.3085,-88.1395,2.2,24.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T16:30:00Z,30.3085,-88.1395,2.183,24.41,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T17:00:00Z,30.3085,-88.1395,2.2,24.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T17:30:00Z,30.3085,-88.1395,2.132,24.43,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T18:00:00Z,30.3085,-88.1395,2.1,24.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T18:30:00Z,30.3085,-88.1395,2.081,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T19:00:00Z,30.3085,-88.1395,2.1,22.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T19:30:00Z,30.3085,-88.1395,2.052,22.76,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T20:00:00Z,30.3085,-88.1395,2.1,22.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T20:30:00Z,30.3085,-88.1395,2.031,22.65,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T21:00:00Z,30.3085,-88.1395,2.0,24.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T21:30:00Z,30.3085,-88.1395,2.021,23.73,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T22:00:00Z,30.3085,-88.1395,2.0,23.5,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T22:30:00Z,30.3085,-88.1395,1.987,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-02T23:00:00Z,30.3085,-88.1395,2.0,22.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-02T23:30:00Z,30.3085,-88.1395,1.982,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T00:00:00Z,30.3085,-88.1395,2.0,22.2,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T00:30:00Z,30.3085,-88.1395,2.046,22.19,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T01:00:00Z,30.3085,-88.1395,2.1,21.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T01:30:00Z,30.3085,-88.1395,2.114,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T02:00:00Z,30.3085,-88.1395,2.2,22.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T02:30:00Z,30.3085,-88.1395,2.19,22.12,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T03:00:00Z,30.3085,-88.1395,2.2,23.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T03:30:00Z,30.3085,-88.1395,2.248,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T04:00:00Z,30.3085,-88.1395,2.3,23.2,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T04:30:00Z,30.3085,-88.1395,2.281,23.26,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T05:00:00Z,30.3085,-88.1395,2.3,22.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T05:30:00Z,30.3085,-88.1395,2.29,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T06:30:00Z,30.3085,-88.1395,2.296,22.27,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T07:00:00Z,30.3085,-88.1395,2.3,22.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T07:30:00Z,30.3085,-88.1395,2.297,22.5,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T08:00:00Z,30.3085,-88.1395,2.3,22.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T08:30:00Z,30.3085,-88.1395,2.287,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T09:00:00Z,30.3085,-88.1395,2.3,23.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T09:30:00Z,30.3085,-88.1395,2.289,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T10:00:00Z,30.3085,-88.1395,2.3,23.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T10:30:00Z,30.3085,-88.1395,2.297,23.31,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T11:00:00Z,30.3085,-88.1395,2.3,22.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T11:30:00Z,30.3085,-88.1395,2.287,23.45,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T12:00:00Z,30.3085,-88.1395,2.3,23.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T12:30:00Z,30.3085,-88.1395,2.31,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T13:00:00Z,30.3085,-88.1395,2.3,23.2,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T13:30:00Z,30.3085,-88.1395,2.32,22.93,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T14:00:00Z,30.3085,-88.1395,2.3,23.2,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T14:30:00Z,30.3085,-88.1395,2.315,23.2,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T15:00:00Z,30.3085,-88.1395,2.3,23.5,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T15:30:00Z,30.3085,-88.1395,2.3,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T16:00:00Z,30.3085,-88.1395,2.3,24.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T16:30:00Z,30.3085,-88.1395,2.272,23.83,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T17:00:00Z,30.3085,-88.1395,2.2,24.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T17:30:00Z,30.3085,-88.1395,2.222,24.06,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T18:00:00Z,30.3085,-88.1395,2.2,23.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T18:30:00Z,30.3085,-88.1395,2.148,22.55,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T19:00:00Z,30.3085,-88.1395,2.1,22.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T19:30:00Z,30.3085,-88.1395,2.073,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T20:00:00Z,30.3085,-88.1395,2.1,21.5,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T20:30:00Z,30.3085,-88.1395,2.04,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T21:00:00Z,30.3085,-88.1395,2.0,20.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T21:30:00Z,30.3085,-88.1395,2.032,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T22:00:00Z,30.3085,-88.1395,2.0,20.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T22:30:00Z,30.3085,-88.1395,2.05,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-03T23:00:00Z,30.3085,-88.1395,2.1,20.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-03T23:30:00Z,30.3085,-88.1395,2.081,20.43,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T00:00:00Z,30.3085,-88.1395,2.1,20.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T00:30:00Z,30.3085,-88.1395,2.11,20.72,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T01:00:00Z,30.3085,-88.1395,2.1,20.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T01:30:00Z,30.3085,-88.1395,2.146,20.79,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T02:00:00Z,30.3085,-88.1395,2.2,20.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T02:30:00Z,30.3085,-88.1395,2.195,20.55,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T03:00:00Z,30.3085,-88.1395,2.2,20.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T03:30:00Z,30.3085,-88.1395,2.233,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T04:00:00Z,30.3085,-88.1395,2.3,20.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T04:30:00Z,30.3085,-88.1395,2.277,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T05:00:00Z,30.3085,-88.1395,2.3,21.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T05:30:00Z,30.3085,-88.1395,2.275,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T06:30:00Z,30.3085,-88.1395,2.262,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T07:00:00Z,30.3085,-88.1395,2.3,20.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T07:30:00Z,30.3085,-88.1395,2.2,20.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T08:00:00Z,30.3085,-88.1395,2.2,20.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T08:30:00Z,30.3085,-88.1395,2.197,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T09:00:00Z,30.3085,-88.1395,2.2,19.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T09:30:00Z,30.3085,-88.1395,2.207,19.35,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T10:00:00Z,30.3085,-88.1395,2.2,19.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T10:30:00Z,30.3085,-88.1395,2.228,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T11:00:00Z,30.3085,-88.1395,2.2,20.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T11:30:00Z,30.3085,-88.1395,2.23,19.99,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T12:00:00Z,30.3085,-88.1395,2.2,19.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T12:30:00Z,30.3085,-88.1395,2.217,19.58,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T13:00:00Z,30.3085,-88.1395,2.2,19.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T13:30:00Z,30.3085,-88.1395,2.205,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T14:00:00Z,30.3085,-88.1395,2.2,19.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T14:30:00Z,30.3085,-88.1395,2.163,19.8,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T15:00:00Z,30.3085,-88.1395,2.1,19.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T15:30:00Z,30.3085,-88.1395,2.14,19.57,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T16:00:00Z,30.3085,-88.1395,2.2,19.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T16:30:00Z,30.3085,-88.1395,2.176,19.73,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T17:00:00Z,30.3085,-88.1395,2.2,19.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T17:30:00Z,30.3085,-88.1395,2.193,19.91,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T18:00:00Z,30.3085,-88.1395,2.2,20.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T18:30:00Z,30.3085,-88.1395,2.147,20.11,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T19:00:00Z,30.3085,-88.1395,2.1,20.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T19:30:00Z,30.3085,-88.1395,2.118,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T20:00:00Z,30.3085,-88.1395,2.1,20.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T20:30:00Z,30.3085,-88.1395,2.091,20.11,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T21:00:00Z,30.3085,-88.1395,2.1,20.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T21:30:00Z,30.3085,-88.1395,2.091,20.2,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T22:00:00Z,30.3085,-88.1395,2.1,20.3,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T22:30:00Z,30.3085,-88.1395,2.139,20.37,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-04T23:00:00Z,30.3085,-88.1395,2.2,20.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-04T23:30:00Z,30.3085,-88.1395,2.2,20.57,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T00:00:00Z,30.3085,-88.1395,2.2,21.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T00:30:00Z,30.3085,-88.1395,2.245,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T01:00:00Z,30.3085,-88.1395,2.3,21.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T01:30:00Z,30.3085,-88.1395,2.3,21.22,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T02:00:00Z,30.3085,-88.1395,2.3,21.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T02:30:00Z,30.3085,-88.1395,2.285,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T03:00:00Z,30.3085,-88.1395,2.3,21.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T03:30:00Z,30.3085,-88.1395,2.305,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T04:00:00Z,30.3085,-88.1395,2.3,21.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T04:30:00Z,30.3085,-88.1395,2.371,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T05:00:00Z,30.3085,-88.1395,2.4,22.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T05:30:00Z,30.3085,-88.1395,2.305,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T06:30:00Z,30.3085,-88.1395,2.2,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T07:00:00Z,30.3085,-88.1395,2.2,21.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T07:30:00Z,30.3085,-88.1395,2.156,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T08:00:00Z,30.3085,-88.1395,2.1,22.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T08:30:00Z,30.3085,-88.1395,2.101,22.48,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T09:00:00Z,30.3085,-88.1395,2.1,22.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T09:30:00Z,30.3085,-88.1395,2.104,22.9,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T10:00:00Z,30.3085,-88.1395,2.1,22.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T10:30:00Z,30.3085,-88.1395,2.16,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T11:00:00Z,30.3085,-88.1395,2.2,22.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T11:30:00Z,30.3085,-88.1395,2.157,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T12:00:00Z,30.3085,-88.1395,2.2,22.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T12:30:00Z,30.3085,-88.1395,2.168,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T13:00:00Z,30.3085,-88.1395,2.2,23.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T13:30:00Z,30.3085,-88.1395,2.191,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T14:00:00Z,30.3085,-88.1395,2.2,23.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T14:30:00Z,30.3085,-88.1395,2.219,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T15:00:00Z,30.3085,-88.1395,2.2,23.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T15:30:00Z,30.3085,-88.1395,2.232,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T16:00:00Z,30.3085,-88.1395,2.3,23.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T16:30:00Z,30.3085,-88.1395,2.257,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T17:00:00Z,30.3085,-88.1395,2.3,23.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T17:30:00Z,30.3085,-88.1395,2.255,23.04,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T18:00:00Z,30.3085,-88.1395,2.3,23.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T18:30:00Z,30.3085,-88.1395,2.233,23.03,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T19:00:00Z,30.3085,-88.1395,2.2,23.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T19:30:00Z,30.3085,-88.1395,2.194,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T20:00:00Z,30.3085,-88.1395,2.2,23.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T20:30:00Z,30.3085,-88.1395,2.2,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T21:00:00Z,30.3085,-88.1395,2.2,21.3,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T21:30:00Z,30.3085,-88.1395,2.183,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T22:00:00Z,30.3085,-88.1395,2.2,21.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T22:30:00Z,30.3085,-88.1395,2.235,21.09,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-05T23:00:00Z,30.3085,-88.1395,2.2,21.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-05T23:30:00Z,30.3085,-88.1395,2.244,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T00:00:00Z,30.3085,-88.1395,2.3,21.2,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T00:30:00Z,30.3085,-88.1395,2.276,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T01:00:00Z,30.3085,-88.1395,2.3,21.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T01:30:00Z,30.3085,-88.1395,2.298,21.5,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T02:00:00Z,30.3085,-88.1395,2.3,21.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T02:30:00Z,30.3085,-88.1395,2.329,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T03:00:00Z,30.3085,-88.1395,2.3,21.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T03:30:00Z,30.3085,-88.1395,2.338,22.19,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T04:00:00Z,30.3085,-88.1395,2.3,22.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T04:30:00Z,30.3085,-88.1395,2.319,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T05:00:00Z,30.3085,-88.1395,2.3,22.5,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T05:30:00Z,30.3085,-88.1395,2.298,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T06:30:00Z,30.3085,-88.1395,2.256,22.96,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T07:00:00Z,30.3085,-88.1395,2.2,23.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T07:30:00Z,30.3085,-88.1395,2.204,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T08:00:00Z,30.3085,-88.1395,2.2,22.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T08:30:00Z,30.3085,-88.1395,2.146,20.58,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T09:00:00Z,30.3085,-88.1395,2.1,20.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T09:30:00Z,30.3085,-88.1395,2.112,20.06,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T10:00:00Z,30.3085,-88.1395,2.1,20.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T10:30:00Z,30.3085,-88.1395,2.076,19.89,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T11:00:00Z,30.3085,-88.1395,2.1,19.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T11:30:00Z,30.3085,-88.1395,2.048,19.91,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T12:00:00Z,30.3085,-88.1395,2.1,19.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T12:30:00Z,30.3085,-88.1395,2.056,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T13:00:00Z,30.3085,-88.1395,2.1,19.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T13:30:00Z,30.3085,-88.1395,2.075,19.81,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T14:00:00Z,30.3085,-88.1395,2.1,19.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T14:30:00Z,30.3085,-88.1395,2.068,19.8,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T15:00:00Z,30.3085,-88.1395,2.1,19.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T15:30:00Z,30.3085,-88.1395,2.101,19.48,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T16:00:00Z,30.3085,-88.1395,2.1,19.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T16:30:00Z,30.3085,-88.1395,2.101,19.01,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T17:00:00Z,30.3085,-88.1395,2.1,19.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T17:30:00Z,30.3085,-88.1395,2.147,19.28,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T18:00:00Z,30.3085,-88.1395,2.2,19.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-11-06T18:30:00Z,30.3085,-88.1395,2.149,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2018-11-06T19:00:00Z,30.3085,-88.1395,2.1,19.5,11111222 