owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-01T04:45:00Z,30.4162,-87.8228,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-01T06:45:00Z,30.4162,-87.8228,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-01T08:45:00Z,30.4162,-87.8228,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-01T14:45:00Z,30.4162,-87.8228,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-02T11:45:00Z,30.4162,-87.8228,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-02T14:45:00Z,30.4162,-87.8228,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-02T15:45:00Z,30.4162,-87.8228,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-02T18:45:00Z,30.4162,-87.8228,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-02T19:45:00Z,30.4162,-87.8228,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-03T10:45:00Z,30.4162,-87.8228,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-03T14:45:00Z,30.4162,-87.8228,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-03T16:45:00Z,30.4162,-87.8228,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-03T18:45:00Z,30.4162,-87.8228,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-03T23:45:00Z,30.4162,-87.8228,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-04T00:45:00Z,30.4162,-87.8228,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-04T06:45:00Z,30.4162,-87.8228,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-04T08:45:00Z,30.4162,-87.8228,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-04T14:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-04T15:45:00Z,30.4162,-87.8228,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-04T17:45:00Z,30.4162,-87.8228,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-04T18:45:00Z,30.4162,-87.8228,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-04T19:45:00Z,30.4162,-87.8228,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-04T20:45:00Z,30.4162,-87.8228,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-04T22:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-04T23:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T00:45:00Z,30.4162,-87.8228,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T01:45:00Z,30.4162,-87.8228,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T02:45:00Z,30.4162,-87.8228,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T03:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T04:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T05:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T06:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T07:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T08:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T09:45:00Z,30.4162,-87.8228,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T10:45:00Z,30.4162,-87.8228,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T11:45:00Z,30.4162,-87.8228,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T12:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T13:45:00Z,30.4162,-87.8228,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T14:45:00Z,30.4162,-87.8228,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T15:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T16:45:00Z,30.4162,-87.8228,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T17:45:00Z,30.4162,-87.8228,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T18:45:00Z,30.4162,-87.8228,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T19:45:00Z,30.4162,-87.8228,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T20:45:00Z,30.4162,-87.8228,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T21:45:00Z,30.4162,-87.8228,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T22:45:00Z,30.4162,-87.8228,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-05T23:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T00:45:00Z,30.4162,-87.8228,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T01:45:00Z,30.4162,-87.8228,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T02:45:00Z,30.4162,-87.8228,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T03:45:00Z,30.4162,-87.8228,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T04:45:00Z,30.4162,-87.8228,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T05:45:00Z,30.4162,-87.8228,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T06:45:00Z,30.4162,-87.8228,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T07:45:00Z,30.4162,-87.8228,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T08:45:00Z,30.4162,-87.8228,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T09:45:00Z,30.4162,-87.8228,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T10:45:00Z,30.4162,-87.8228,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T11:45:00Z,30.4162,-87.8228,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T12:45:00Z,30.4162,-87.8228,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T13:45:00Z,30.4162,-87.8228,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T14:45:00Z,30.4162,-87.8228,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T15:45:00Z,30.4162,-87.8228,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T16:45:00Z,30.4162,-87.8228,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T17:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T18:45:00Z,30.4162,-87.8228,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T19:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T20:45:00Z,30.4162,-87.8228,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T21:45:00Z,30.4162,-87.8228,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T22:45:00Z,30.4162,-87.8228,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-06T23:45:00Z,30.4162,-87.8228,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T00:45:00Z,30.4162,-87.8228,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T01:45:00Z,30.4162,-87.8228,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T02:45:00Z,30.4162,-87.8228,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T03:45:00Z,30.4162,-87.8228,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T04:45:00Z,30.4162,-87.8228,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T05:45:00Z,30.4162,-87.8228,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T06:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T07:45:00Z,30.4162,-87.8228,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T08:45:00Z,30.4162,-87.8228,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T09:45:00Z,30.4162,-87.8228,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T10:45:00Z,30.4162,-87.8228,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T11:45:00Z,30.4162,-87.8228,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T12:45:00Z,30.4162,-87.8228,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T13:45:00Z,30.4162,-87.8228,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T14:45:00Z,30.4162,-87.8228,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T15:45:00Z,30.4162,-87.8228,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T16:45:00Z,30.4162,-87.8228,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T17:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T18:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T19:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T20:45:00Z,30.4162,-87.8228,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T21:45:00Z,30.4162,-87.8228,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T22:45:00Z,30.4162,-87.8228,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-07T23:45:00Z,30.4162,-87.8228,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T00:45:00Z,30.4162,-87.8228,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T01:45:00Z,30.4162,-87.8228,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T02:45:00Z,30.4162,-87.8228,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T03:45:00Z,30.4162,-87.8228,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T04:45:00Z,30.4162,-87.8228,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T05:45:00Z,30.4162,-87.8228,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T06:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T07:45:00Z,30.4162,-87.8228,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T08:45:00Z,30.4162,-87.8228,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T09:45:00Z,30.4162,-87.8228,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T10:45:00Z,30.4162,-87.8228,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T11:45:00Z,30.4162,-87.8228,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T12:45:00Z,30.4162,-87.8228,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T13:45:00Z,30.4162,-87.8228,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T14:45:00Z,30.4162,-87.8228,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T15:45:00Z,30.4162,-87.8228,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T16:45:00Z,30.4162,-87.8228,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T17:45:00Z,30.4162,-87.8228,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T18:45:00Z,30.4162,-87.8228,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T19:45:00Z,30.4162,-87.8228,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T21:45:00Z,30.4162,-87.8228,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T22:45:00Z,30.4162,-87.8228,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-08T23:45:00Z,30.4162,-87.8228,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T00:45:00Z,30.4162,-87.8228,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T01:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T03:45:00Z,30.4162,-87.8228,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T04:45:00Z,30.4162,-87.8228,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T05:45:00Z,30.4162,-87.8228,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T06:45:00Z,30.4162,-87.8228,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T07:45:00Z,30.4162,-87.8228,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T08:45:00Z,30.4162,-87.8228,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T09:45:00Z,30.4162,-87.8228,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T11:45:00Z,30.4162,-87.8228,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T12:45:00Z,30.4162,-87.8228,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T13:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T15:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T17:45:00Z,30.4162,-87.8228,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T18:45:00Z,30.4162,-87.8228,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T19:45:00Z,30.4162,-87.8228,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T20:45:00Z,30.4162,-87.8228,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T21:45:00Z,30.4162,-87.8228,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T22:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-09T23:45:00Z,30.4162,-87.8228,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-10T00:45:00Z,30.4162,-87.8228,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-10T01:45:00Z,30.4162,-87.8228,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-10T02:45:00Z,30.4162,-87.8228,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-10T04:45:00Z,30.4162,-87.8228,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-10T05:45:00Z,30.4162,-87.8228,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-10T07:45:00Z,30.4162,-87.8228,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-10T08:45:00Z,30.4162,-87.8228,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-10T10:45:00Z,30.4162,-87.8228,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-10T11:45:00Z,30.4162,-87.8228,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-10T12:45:00Z,30.4162,-87.8228,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-10T14:45:00Z,30.4162,-87.8228,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-10T18:45:00Z,30.4162,-87.8228,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-10T21:45:00Z,30.4162,-87.8228,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-11T02:45:00Z,30.4162,-87.8228,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-11T04:45:00Z,30.4162,-87.8228,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-11T05:45:00Z,30.4162,-87.8228,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-11T07:45:00Z,30.4162,-87.8228,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-11T10:00:00Z,30.4162,-87.8228,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-11T11:45:00Z,30.4162,-87.8228,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-11T16:45:00Z,30.4162,-87.8228,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-11T21:45:00Z,30.4162,-87.8228,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-11T22:45:00Z,30.4162,-87.8228,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-12T00:45:00Z,30.4162,-87.8228,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-12T03:45:00Z,30.4162,-87.8228,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-12T05:45:00Z,30.4162,-87.8228,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-12T08:45:00Z,30.4162,-87.8228,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-12T14:45:00Z,30.4162,-87.8228,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-12T15:45:00Z,30.4162,-87.8228,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-12T18:45:00Z,30.4162,-87.8228,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-12T19:45:00Z,30.4162,-87.8228,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-12T20:45:00Z,30.4162,-87.8228,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-12T21:45:00Z,30.4162,-87.8228,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-12T23:45:00Z,30.4162,-87.8228,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T00:45:00Z,30.4162,-87.8228,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T01:45:00Z,30.4162,-87.8228,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T03:45:00Z,30.4162,-87.8228,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T04:45:00Z,30.4162,-87.8228,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T05:45:00Z,30.4162,-87.8228,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T06:45:00Z,30.4162,-87.8228,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T07:45:00Z,30.4162,-87.8228,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T08:45:00Z,30.4162,-87.8228,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T09:45:00Z,30.4162,-87.8228,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T10:45:00Z,30.4162,-87.8228,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T11:45:00Z,30.4162,-87.8228,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T12:45:00Z,30.4162,-87.8228,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T13:45:00Z,30.4162,-87.8228,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T14:45:00Z,30.4162,-87.8228,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T15:45:00Z,30.4162,-87.8228,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T16:45:00Z,30.4162,-87.8228,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T17:45:00Z,30.4162,-87.8228,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T18:45:00Z,30.4162,-87.8228,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T19:45:00Z,30.4162,-87.8228,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T20:45:00Z,30.4162,-87.8228,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T21:45:00Z,30.4162,-87.8228,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T22:45:00Z,30.4162,-87.8228,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-13T23:45:00Z,30.4162,-87.8228,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T00:45:00Z,30.4162,-87.8228,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T01:45:00Z,30.4162,-87.8228,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T02:45:00Z,30.4162,-87.8228,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T03:45:00Z,30.4162,-87.8228,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T04:45:00Z,30.4162,-87.8228,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T05:45:00Z,30.4162,-87.8228,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T06:45:00Z,30.4162,-87.8228,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T07:45:00Z,30.4162,-87.8228,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T08:45:00Z,30.4162,-87.8228,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T09:45:00Z,30.4162,-87.8228,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T10:45:00Z,30.4162,-87.8228,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T11:45:00Z,30.4162,-87.8228,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T12:45:00Z,30.4162,-87.8228,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T13:45:00Z,30.4162,-87.8228,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T14:45:00Z,30.4162,-87.8228,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T15:45:00Z,30.4162,-87.8228,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T16:45:00Z,30.4162,-87.8228,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T17:45:00Z,30.4162,-87.8228,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T18:45:00Z,30.4162,-87.8228,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T19:45:00Z,30.4162,-87.8228,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T20:45:00Z,30.4162,-87.8228,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T21:45:00Z,30.4162,-87.8228,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T22:45:00Z,30.4162,-87.8228,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-14T23:45:00Z,30.4162,-87.8228,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T00:45:00Z,30.4162,-87.8228,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T01:45:00Z,30.4162,-87.8228,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T02:45:00Z,30.4162,-87.8228,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T03:45:00Z,30.4162,-87.8228,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T04:45:00Z,30.4162,-87.8228,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T05:45:00Z,30.4162,-87.8228,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T06:45:00Z,30.4162,-87.8228,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T07:45:00Z,30.4162,-87.8228,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T08:45:00Z,30.4162,-87.8228,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T09:45:00Z,30.4162,-87.8228,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T10:45:00Z,30.4162,-87.8228,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T11:45:00Z,30.4162,-87.8228,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T12:45:00Z,30.4162,-87.8228,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T13:45:00Z,30.4162,-87.8228,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T14:45:00Z,30.4162,-87.8228,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T15:45:00Z,30.4162,-87.8228,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T16:45:00Z,30.4162,-87.8228,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T17:45:00Z,30.4162,-87.8228,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T18:45:00Z,30.4162,-87.8228,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T19:45:00Z,30.4162,-87.8228,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T20:45:00Z,30.4162,-87.8228,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T21:45:00Z,30.4162,-87.8228,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T22:45:00Z,30.4162,-87.8228,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-15T23:45:00Z,30.4162,-87.8228,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T00:45:00Z,30.4162,-87.8228,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T01:45:00Z,30.4162,-87.8228,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T02:45:00Z,30.4162,-87.8228,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T03:45:00Z,30.4162,-87.8228,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T04:45:00Z,30.4162,-87.8228,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T05:00:00Z,30.4162,-87.8228,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T05:45:00Z,30.4162,-87.8228,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T06:45:00Z,30.4162,-87.8228,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T07:45:00Z,30.4162,-87.8228,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T08:45:00Z,30.4162,-87.8228,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T09:45:00Z,30.4162,-87.8228,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T10:45:00Z,30.4162,-87.8228,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T11:45:00Z,30.4162,-87.8228,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T12:45:00Z,30.4162,-87.8228,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T13:45:00Z,30.4162,-87.8228,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T14:45:00Z,30.4162,-87.8228,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T15:45:00Z,30.4162,-87.8228,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T16:45:00Z,30.4162,-87.8228,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T17:45:00Z,30.4162,-87.8228,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T18:45:00Z,30.4162,-87.8228,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2013-12-16T19:45:00Z,30.4162,-87.8228,0.0,11.7,2 