owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-07-01T00:00:00Z,30.2583,-88.2131,30.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T00:30:00Z,30.2583,-88.2131,30.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T01:00:00Z,30.2583,-88.2131,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T01:30:00Z,30.2583,-88.2131,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T02:00:00Z,30.2583,-88.2131,30.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T02:30:00Z,30.2583,-88.2131,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T03:00:00Z,30.2583,-88.2131,30.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T03:30:00Z,30.2583,-88.2131,30.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T04:00:00Z,30.2583,-88.2131,30.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T04:30:00Z,30.2583,-88.2131,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T05:00:00Z,30.2583,-88.2131,30.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T05:30:00Z,30.2583,-88.2131,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T06:00:00Z,30.2583,-88.2131,30.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T06:30:00Z,30.2583,-88.2131,30.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T07:00:00Z,30.2583,-88.2131,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T07:30:00Z,30.2583,-88.2131,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T08:00:00Z,30.2583,-88.2131,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T08:30:00Z,30.2583,-88.2131,30.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T09:00:00Z,30.2583,-88.2131,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T09:30:00Z,30.2583,-88.2131,29.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T10:00:00Z,30.2583,-88.2131,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T10:30:00Z,30.2583,-88.2131,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T11:00:00Z,30.2583,-88.2131,29.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T11:30:00Z,30.2583,-88.2131,29.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T12:00:00Z,30.2583,-88.2131,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T12:30:00Z,30.2583,-88.2131,28.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T13:00:00Z,30.2583,-88.2131,28.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T13:30:00Z,30.2583,-88.2131,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T14:00:00Z,30.2583,-88.2131,29.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T14:30:00Z,30.2583,-88.2131,29.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T15:00:00Z,30.2583,-88.2131,30.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T15:30:00Z,30.2583,-88.2131,30.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T16:00:00Z,30.2583,-88.2131,29.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T16:30:00Z,30.2583,-88.2131,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T17:00:00Z,30.2583,-88.2131,30.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T17:30:00Z,30.2583,-88.2131,30.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T18:00:00Z,30.2583,-88.2131,30.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T18:30:00Z,30.2583,-88.2131,30.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T19:00:00Z,30.2583,-88.2131,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T19:30:00Z,30.2583,-88.2131,30.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T20:00:00Z,30.2583,-88.2131,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T20:30:00Z,30.2583,-88.2131,30.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T21:00:00Z,30.2583,-88.2131,30.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T21:30:00Z,30.2583,-88.2131,30.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T22:00:00Z,30.2583,-88.2131,30.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T22:30:00Z,30.2583,-88.2131,30.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T23:00:00Z,30.2583,-88.2131,30.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T23:30:00Z,30.2583,-88.2131,30.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T00:00:00Z,30.2583,-88.2131,30.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T00:30:00Z,30.2583,-88.2131,30.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T01:00:00Z,30.2583,-88.2131,30.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T01:30:00Z,30.2583,-88.2131,30.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T02:00:00Z,30.2583,-88.2131,30.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T02:30:00Z,30.2583,-88.2131,30.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T03:00:00Z,30.2583,-88.2131,30.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T03:30:00Z,30.2583,-88.2131,30.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T04:00:00Z,30.2583,-88.2131,30.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T04:30:00Z,30.2583,-88.2131,30.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T05:00:00Z,30.2583,-88.2131,30.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T05:30:00Z,30.2583,-88.2131,30.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T06:00:00Z,30.2583,-88.2131,30.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T06:30:00Z,30.2583,-88.2131,30.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T07:00:00Z,30.2583,-88.2131,30.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T07:30:00Z,30.2583,-88.2131,29.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T08:00:00Z,30.2583,-88.2131,29.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T08:30:00Z,30.2583,-88.2131,30.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T09:00:00Z,30.2583,-88.2131,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T09:30:00Z,30.2583,-88.2131,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T10:00:00Z,30.2583,-88.2131,29.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T10:30:00Z,30.2583,-88.2131,29.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T11:00:00Z,30.2583,-88.2131,29.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T11:30:00Z,30.2583,-88.2131,28.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T12:00:00Z,30.2583,-88.2131,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T12:30:00Z,30.2583,-88.2131,28.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T13:00:00Z,30.2583,-88.2131,28.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T13:30:00Z,30.2583,-88.2131,28.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T14:00:00Z,30.2583,-88.2131,29.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T14:30:00Z,30.2583,-88.2131,29.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T15:00:00Z,30.2583,-88.2131,29.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T15:30:00Z,30.2583,-88.2131,29.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T16:00:00Z,30.2583,-88.2131,29.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T16:30:00Z,30.2583,-88.2131,29.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T17:00:00Z,30.2583,-88.2131,29.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T17:30:00Z,30.2583,-88.2131,29.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T18:00:00Z,30.2583,-88.2131,29.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T18:30:00Z,30.2583,-88.2131,30.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T19:00:00Z,30.2583,-88.2131,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T19:30:00Z,30.2583,-88.2131,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T20:00:00Z,30.2583,-88.2131,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T20:30:00Z,30.2583,-88.2131,30.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T21:00:00Z,30.2583,-88.2131,30.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T21:30:00Z,30.2583,-88.2131,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T22:00:00Z,30.2583,-88.2131,30.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T22:30:00Z,30.2583,-88.2131,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T23:00:00Z,30.2583,-88.2131,30.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T23:30:00Z,30.2583,-88.2131,30.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T00:00:00Z,30.2583,-88.2131,30.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T00:30:00Z,30.2583,-88.2131,30.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T01:00:00Z,30.2583,-88.2131,30.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T01:30:00Z,30.2583,-88.2131,30.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T02:00:00Z,30.2583,-88.2131,30.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T02:30:00Z,30.2583,-88.2131,30.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T03:00:00Z,30.2583,-88.2131,30.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T03:30:00Z,30.2583,-88.2131,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T04:00:00Z,30.2583,-88.2131,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T04:30:00Z,30.2583,-88.2131,30.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T05:00:00Z,30.2583,-88.2131,29.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T05:30:00Z,30.2583,-88.2131,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T06:00:00Z,30.2583,-88.2131,29.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T06:30:00Z,30.2583,-88.2131,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T07:00:00Z,30.2583,-88.2131,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T07:30:00Z,30.2583,-88.2131,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T08:00:00Z,30.2583,-88.2131,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T08:30:00Z,30.2583,-88.2131,29.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T09:00:00Z,30.2583,-88.2131,29.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T09:30:00Z,30.2583,-88.2131,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T10:00:00Z,30.2583,-88.2131,29.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T10:30:00Z,30.2583,-88.2131,29.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T11:00:00Z,30.2583,-88.2131,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T11:30:00Z,30.2583,-88.2131,29.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T12:00:00Z,30.2583,-88.2131,29.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T12:30:00Z,30.2583,-88.2131,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T13:00:00Z,30.2583,-88.2131,30.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T13:30:00Z,30.2583,-88.2131,29.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T14:00:00Z,30.2583,-88.2131,29.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T14:30:00Z,30.2583,-88.2131,29.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T15:00:00Z,30.2583,-88.2131,29.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T15:30:00Z,30.2583,-88.2131,29.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T16:00:00Z,30.2583,-88.2131,29.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T16:30:00Z,30.2583,-88.2131,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T17:00:00Z,30.2583,-88.2131,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T17:30:00Z,30.2583,-88.2131,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T18:00:00Z,30.2583,-88.2131,30.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T18:30:00Z,30.2583,-88.2131,30.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T19:00:00Z,30.2583,-88.2131,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T19:30:00Z,30.2583,-88.2131,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T20:00:00Z,30.2583,-88.2131,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T20:30:00Z,30.2583,-88.2131,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T21:00:00Z,30.2583,-88.2131,30.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T21:30:00Z,30.2583,-88.2131,30.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T22:00:00Z,30.2583,-88.2131,30.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T22:30:00Z,30.2583,-88.2131,30.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T23:00:00Z,30.2583,-88.2131,30.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T23:30:00Z,30.2583,-88.2131,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T00:00:00Z,30.2583,-88.2131,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T00:30:00Z,30.2583,-88.2131,29.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T01:00:00Z,30.2583,-88.2131,29.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T01:30:00Z,30.2583,-88.2131,29.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T02:00:00Z,30.2583,-88.2131,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T02:30:00Z,30.2583,-88.2131,29.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T03:00:00Z,30.2583,-88.2131,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T03:30:00Z,30.2583,-88.2131,29.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T04:00:00Z,30.2583,-88.2131,29.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T04:30:00Z,30.2583,-88.2131,29.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T05:00:00Z,30.2583,-88.2131,29.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T05:30:00Z,30.2583,-88.2131,29.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T06:00:00Z,30.2583,-88.2131,29.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T06:30:00Z,30.2583,-88.2131,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T07:00:00Z,30.2583,-88.2131,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T07:30:00Z,30.2583,-88.2131,29.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T08:00:00Z,30.2583,-88.2131,29.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T08:30:00Z,30.2583,-88.2131,29.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T09:00:00Z,30.2583,-88.2131,29.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T09:30:00Z,30.2583,-88.2131,29.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T10:00:00Z,30.2583,-88.2131,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T10:30:00Z,30.2583,-88.2131,29.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T11:00:00Z,30.2583,-88.2131,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T11:30:00Z,30.2583,-88.2131,29.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T12:00:00Z,30.2583,-88.2131,29.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T12:30:00Z,30.2583,-88.2131,29.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T13:00:00Z,30.2583,-88.2131,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T13:30:00Z,30.2583,-88.2131,29.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T14:00:00Z,30.2583,-88.2131,29.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T14:30:00Z,30.2583,-88.2131,29.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T15:00:00Z,30.2583,-88.2131,30.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T15:30:00Z,30.2583,-88.2131,30.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T16:00:00Z,30.2583,-88.2131,30.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T16:30:00Z,30.2583,-88.2131,30.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T17:00:00Z,30.2583,-88.2131,30.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T17:30:00Z,30.2583,-88.2131,30.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T18:00:00Z,30.2583,-88.2131,30.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T18:30:00Z,30.2583,-88.2131,30.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T19:00:00Z,30.2583,-88.2131,30.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T19:30:00Z,30.2583,-88.2131,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T20:00:00Z,30.2583,-88.2131,30.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T20:30:00Z,30.2583,-88.2131,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T21:00:00Z,30.2583,-88.2131,30.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T21:30:00Z,30.2583,-88.2131,30.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T22:00:00Z,30.2583,-88.2131,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T22:30:00Z,30.2583,-88.2131,30.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T23:00:00Z,30.2583,-88.2131,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T23:30:00Z,30.2583,-88.2131,30.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T00:00:00Z,30.2583,-88.2131,30.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T00:30:00Z,30.2583,-88.2131,29.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T01:00:00Z,30.2583,-88.2131,29.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T01:30:00Z,30.2583,-88.2131,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T02:00:00Z,30.2583,-88.2131,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T02:30:00Z,30.2583,-88.2131,29.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T03:00:00Z,30.2583,-88.2131,29.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T03:30:00Z,30.2583,-88.2131,29.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T04:00:00Z,30.2583,-88.2131,29.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T04:30:00Z,30.2583,-88.2131,29.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T05:00:00Z,30.2583,-88.2131,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T05:30:00Z,30.2583,-88.2131,29.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T06:00:00Z,30.2583,-88.2131,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T06:30:00Z,30.2583,-88.2131,29.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T07:00:00Z,30.2583,-88.2131,29.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T07:30:00Z,30.2583,-88.2131,29.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T08:00:00Z,30.2583,-88.2131,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T08:30:00Z,30.2583,-88.2131,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T09:00:00Z,30.2583,-88.2131,29.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T09:30:00Z,30.2583,-88.2131,29.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T10:00:00Z,30.2583,-88.2131,29.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T10:30:00Z,30.2583,-88.2131,29.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T11:00:00Z,30.2583,-88.2131,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T11:30:00Z,30.2583,-88.2131,29.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T12:00:00Z,30.2583,-88.2131,29.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T12:30:00Z,30.2583,-88.2131,30.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T13:00:00Z,30.2583,-88.2131,30.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T13:30:00Z,30.2583,-88.2131,30.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T14:00:00Z,30.2583,-88.2131,29.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T14:30:00Z,30.2583,-88.2131,30.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T15:00:00Z,30.2583,-88.2131,30.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T15:30:00Z,30.2583,-88.2131,31.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T16:00:00Z,30.2583,-88.2131,29.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T16:30:00Z,30.2583,-88.2131,29.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T17:00:00Z,30.2583,-88.2131,29.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T17:30:00Z,30.2583,-88.2131,30.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T18:00:00Z,30.2583,-88.2131,29.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T18:30:00Z,30.2583,-88.2131,29.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T19:00:00Z,30.2583,-88.2131,30.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T19:30:00Z,30.2583,-88.2131,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T20:00:00Z,30.2583,-88.2131,29.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T20:30:00Z,30.2583,-88.2131,29.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T21:00:00Z,30.2583,-88.2131,30.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T21:30:00Z,30.2583,-88.2131,29.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T22:00:00Z,30.2583,-88.2131,30.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T22:30:00Z,30.2583,-88.2131,30.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T23:00:00Z,30.2583,-88.2131,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T23:30:00Z,30.2583,-88.2131,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T00:00:00Z,30.2583,-88.2131,26.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T00:30:00Z,30.2583,-88.2131,26.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T01:00:00Z,30.2583,-88.2131,26.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T01:30:00Z,30.2583,-88.2131,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T02:00:00Z,30.2583,-88.2131,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T02:30:00Z,30.2583,-88.2131,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T03:00:00Z,30.2583,-88.2131,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T03:30:00Z,30.2583,-88.2131,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T04:00:00Z,30.2583,-88.2131,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T04:30:00Z,30.2583,-88.2131,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T05:00:00Z,30.2583,-88.2131,28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T05:30:00Z,30.2583,-88.2131,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T06:00:00Z,30.2583,-88.2131,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T06:30:00Z,30.2583,-88.2131,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T07:00:00Z,30.2583,-88.2131,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T07:30:00Z,30.2583,-88.2131,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T08:00:00Z,30.2583,-88.2131,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T08:30:00Z,30.2583,-88.2131,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T09:00:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T09:30:00Z,30.2583,-88.2131,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T10:00:00Z,30.2583,-88.2131,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T10:30:00Z,30.2583,-88.2131,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T11:00:00Z,30.2583,-88.2131,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T11:30:00Z,30.2583,-88.2131,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T12:00:00Z,30.2583,-88.2131,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T12:30:00Z,30.2583,-88.2131,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T13:00:00Z,30.2583,-88.2131,28.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T13:30:00Z,30.2583,-88.2131,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T14:00:00Z,30.2583,-88.2131,28.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T14:30:00Z,30.2583,-88.2131,28.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T15:00:00Z,30.2583,-88.2131,29.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T15:30:00Z,30.2583,-88.2131,29.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T16:00:00Z,30.2583,-88.2131,28.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T16:30:00Z,30.2583,-88.2131,29.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T17:00:00Z,30.2583,-88.2131,29.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T17:30:00Z,30.2583,-88.2131,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T18:00:00Z,30.2583,-88.2131,29.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T18:30:00Z,30.2583,-88.2131,29.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T19:00:00Z,30.2583,-88.2131,29.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T19:30:00Z,30.2583,-88.2131,29.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T20:00:00Z,30.2583,-88.2131,29.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T20:30:00Z,30.2583,-88.2131,29.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T21:00:00Z,30.2583,-88.2131,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T21:30:00Z,30.2583,-88.2131,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T22:00:00Z,30.2583,-88.2131,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T22:30:00Z,30.2583,-88.2131,29.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T23:00:00Z,30.2583,-88.2131,29.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T23:30:00Z,30.2583,-88.2131,29.99,1111122 