owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T00:00:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T00:30:00Z,30.2791,-87.5561,20.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T01:00:00Z,30.2791,-87.5561,20.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T01:30:00Z,30.2791,-87.5561,20.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T02:00:00Z,30.2791,-87.5561,20.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T02:30:00Z,30.2791,-87.5561,20.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T03:00:00Z,30.2791,-87.5561,20.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T03:30:00Z,30.2791,-87.5561,20.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T04:00:00Z,30.2791,-87.5561,20.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T04:30:00Z,30.2791,-87.5561,19.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T05:00:00Z,30.2791,-87.5561,19.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T05:30:00Z,30.2791,-87.5561,20.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T06:00:00Z,30.2791,-87.5561,19.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T06:30:00Z,30.2791,-87.5561,19.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T07:00:00Z,30.2791,-87.5561,19.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T07:30:00Z,30.2791,-87.5561,19.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T08:00:00Z,30.2791,-87.5561,18.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T08:30:00Z,30.2791,-87.5561,17.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T09:00:00Z,30.2791,-87.5561,16.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T09:30:00Z,30.2791,-87.5561,16.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T10:00:00Z,30.2791,-87.5561,16.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T10:30:00Z,30.2791,-87.5561,16.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T11:00:00Z,30.2791,-87.5561,16.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T11:30:00Z,30.2791,-87.5561,16.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T12:00:00Z,30.2791,-87.5561,16.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T12:30:00Z,30.2791,-87.5561,16.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T13:00:00Z,30.2791,-87.5561,17.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T13:30:00Z,30.2791,-87.5561,17.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T14:00:00Z,30.2791,-87.5561,17.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T14:30:00Z,30.2791,-87.5561,18.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T15:00:00Z,30.2791,-87.5561,18.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T15:30:00Z,30.2791,-87.5561,18.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T16:00:00Z,30.2791,-87.5561,18.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T16:30:00Z,30.2791,-87.5561,19.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T17:00:00Z,30.2791,-87.5561,19.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T17:30:00Z,30.2791,-87.5561,20.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T18:00:00Z,30.2791,-87.5561,20.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T18:30:00Z,30.2791,-87.5561,20.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T19:00:00Z,30.2791,-87.5561,21.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T19:30:00Z,30.2791,-87.5561,21.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T20:00:00Z,30.2791,-87.5561,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T20:30:00Z,30.2791,-87.5561,22.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T21:00:00Z,30.2791,-87.5561,22.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T21:30:00Z,30.2791,-87.5561,22.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T22:00:00Z,30.2791,-87.5561,23.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T22:30:00Z,30.2791,-87.5561,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T23:00:00Z,30.2791,-87.5561,23.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T23:30:00Z,30.2791,-87.5561,23.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T00:00:00Z,30.2791,-87.5561,22.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T00:30:00Z,30.2791,-87.5561,21.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T01:00:00Z,30.2791,-87.5561,20.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T01:30:00Z,30.2791,-87.5561,20.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T02:00:00Z,30.2791,-87.5561,19.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T02:30:00Z,30.2791,-87.5561,19.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T03:00:00Z,30.2791,-87.5561,19.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T03:30:00Z,30.2791,-87.5561,19.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T04:00:00Z,30.2791,-87.5561,18.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T04:30:00Z,30.2791,-87.5561,18.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T05:00:00Z,30.2791,-87.5561,17.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T05:30:00Z,30.2791,-87.5561,16.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T06:00:00Z,30.2791,-87.5561,17.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T06:30:00Z,30.2791,-87.5561,16.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T07:00:00Z,30.2791,-87.5561,16.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T07:30:00Z,30.2791,-87.5561,15.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T08:00:00Z,30.2791,-87.5561,15.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T08:30:00Z,30.2791,-87.5561,15.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T09:00:00Z,30.2791,-87.5561,15.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T09:30:00Z,30.2791,-87.5561,15.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T10:00:00Z,30.2791,-87.5561,15.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T10:30:00Z,30.2791,-87.5561,15.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T11:00:00Z,30.2791,-87.5561,15.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T11:30:00Z,30.2791,-87.5561,15.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T12:00:00Z,30.2791,-87.5561,15.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T12:30:00Z,30.2791,-87.5561,16.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T13:00:00Z,30.2791,-87.5561,16.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T14:00:00Z,30.2791,-87.5561,18.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T14:30:00Z,30.2791,-87.5561,19.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T15:00:00Z,30.2791,-87.5561,20.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T15:30:00Z,30.2791,-87.5561,20.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T16:00:00Z,30.2791,-87.5561,20.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T16:30:00Z,30.2791,-87.5561,20.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T17:00:00Z,30.2791,-87.5561,20.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T17:30:00Z,30.2791,-87.5561,20.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T18:00:00Z,30.2791,-87.5561,20.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T18:30:00Z,30.2791,-87.5561,20.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T19:00:00Z,30.2791,-87.5561,20.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T19:30:00Z,30.2791,-87.5561,20.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T20:00:00Z,30.2791,-87.5561,20.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T20:30:00Z,30.2791,-87.5561,20.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T21:00:00Z,30.2791,-87.5561,20.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T21:30:00Z,30.2791,-87.5561,20.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T22:00:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T22:30:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T23:00:00Z,30.2791,-87.5561,20.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T23:30:00Z,30.2791,-87.5561,20.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T00:00:00Z,30.2791,-87.5561,20.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T00:30:00Z,30.2791,-87.5561,20.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T01:00:00Z,30.2791,-87.5561,20.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T01:30:00Z,30.2791,-87.5561,20.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T02:00:00Z,30.2791,-87.5561,20.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T02:30:00Z,30.2791,-87.5561,20.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T03:00:00Z,30.2791,-87.5561,20.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T03:30:00Z,30.2791,-87.5561,19.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T04:00:00Z,30.2791,-87.5561,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T04:30:00Z,30.2791,-87.5561,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T05:00:00Z,30.2791,-87.5561,20.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T05:30:00Z,30.2791,-87.5561,20.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T06:00:00Z,30.2791,-87.5561,20.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T06:30:00Z,30.2791,-87.5561,19.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T07:00:00Z,30.2791,-87.5561,19.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T07:30:00Z,30.2791,-87.5561,19.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T08:00:00Z,30.2791,-87.5561,20.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T08:30:00Z,30.2791,-87.5561,20.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T09:00:00Z,30.2791,-87.5561,19.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T09:30:00Z,30.2791,-87.5561,19.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T10:00:00Z,30.2791,-87.5561,19.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T10:30:00Z,30.2791,-87.5561,19.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T11:00:00Z,30.2791,-87.5561,18.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T11:30:00Z,30.2791,-87.5561,17.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T12:00:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T12:30:00Z,30.2791,-87.5561,17.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T13:00:00Z,30.2791,-87.5561,16.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T13:30:00Z,30.2791,-87.5561,15.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T14:00:00Z,30.2791,-87.5561,15.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T14:30:00Z,30.2791,-87.5561,15.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T15:00:00Z,30.2791,-87.5561,15.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T15:30:00Z,30.2791,-87.5561,15.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T16:00:00Z,30.2791,-87.5561,14.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T16:30:00Z,30.2791,-87.5561,14.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T17:00:00Z,30.2791,-87.5561,14.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T17:30:00Z,30.2791,-87.5561,14.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T18:00:00Z,30.2791,-87.5561,13.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T18:30:00Z,30.2791,-87.5561,13.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T19:00:00Z,30.2791,-87.5561,13.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T19:30:00Z,30.2791,-87.5561,14.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T20:00:00Z,30.2791,-87.5561,15.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T20:30:00Z,30.2791,-87.5561,16.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T21:00:00Z,30.2791,-87.5561,17.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T21:30:00Z,30.2791,-87.5561,17.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T22:00:00Z,30.2791,-87.5561,17.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T22:30:00Z,30.2791,-87.5561,17.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T23:00:00Z,30.2791,-87.5561,17.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T23:30:00Z,30.2791,-87.5561,17.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T00:00:00Z,30.2791,-87.5561,17.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T00:30:00Z,30.2791,-87.5561,16.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T01:00:00Z,30.2791,-87.5561,16.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T01:30:00Z,30.2791,-87.5561,16.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T02:00:00Z,30.2791,-87.5561,16.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T02:30:00Z,30.2791,-87.5561,16.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T03:00:00Z,30.2791,-87.5561,16.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T03:30:00Z,30.2791,-87.5561,16.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T04:00:00Z,30.2791,-87.5561,16.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T04:30:00Z,30.2791,-87.5561,16.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T05:00:00Z,30.2791,-87.5561,16.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T05:30:00Z,30.2791,-87.5561,16.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T06:00:00Z,30.2791,-87.5561,16.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T06:30:00Z,30.2791,-87.5561,16.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T07:00:00Z,30.2791,-87.5561,16.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T07:30:00Z,30.2791,-87.5561,15.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T08:00:00Z,30.2791,-87.5561,15.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T08:30:00Z,30.2791,-87.5561,15.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T09:00:00Z,30.2791,-87.5561,15.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T09:30:00Z,30.2791,-87.5561,15.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T10:00:00Z,30.2791,-87.5561,15.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T10:30:00Z,30.2791,-87.5561,15.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T11:00:00Z,30.2791,-87.5561,15.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T11:30:00Z,30.2791,-87.5561,15.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T12:00:00Z,30.2791,-87.5561,15.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T12:30:00Z,30.2791,-87.5561,15.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T13:00:00Z,30.2791,-87.5561,15.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T13:30:00Z,30.2791,-87.5561,15.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T14:00:00Z,30.2791,-87.5561,16.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T14:30:00Z,30.2791,-87.5561,16.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T15:00:00Z,30.2791,-87.5561,16.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T15:30:00Z,30.2791,-87.5561,16.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T16:00:00Z,30.2791,-87.5561,18.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T16:30:00Z,30.2791,-87.5561,18.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T17:00:00Z,30.2791,-87.5561,18.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T17:30:00Z,30.2791,-87.5561,19.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T18:00:00Z,30.2791,-87.5561,19.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T18:30:00Z,30.2791,-87.5561,19.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T19:00:00Z,30.2791,-87.5561,19.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T19:30:00Z,30.2791,-87.5561,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T20:00:00Z,30.2791,-87.5561,19.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T20:30:00Z,30.2791,-87.5561,20.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T21:00:00Z,30.2791,-87.5561,19.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T21:30:00Z,30.2791,-87.5561,19.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T22:00:00Z,30.2791,-87.5561,19.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T22:30:00Z,30.2791,-87.5561,19.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T23:00:00Z,30.2791,-87.5561,19.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T23:30:00Z,30.2791,-87.5561,18.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T00:00:00Z,30.2791,-87.5561,17.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T00:30:00Z,30.2791,-87.5561,17.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T01:00:00Z,30.2791,-87.5561,17.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T01:30:00Z,30.2791,-87.5561,17.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T02:00:00Z,30.2791,-87.5561,17.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T02:30:00Z,30.2791,-87.5561,16.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T03:00:00Z,30.2791,-87.5561,16.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T03:30:00Z,30.2791,-87.5561,16.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T04:00:00Z,30.2791,-87.5561,15.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T04:30:00Z,30.2791,-87.5561,15.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T05:00:00Z,30.2791,-87.5561,14.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T05:30:00Z,30.2791,-87.5561,14.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T06:00:00Z,30.2791,-87.5561,14.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T06:30:00Z,30.2791,-87.5561,14.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T07:00:00Z,30.2791,-87.5561,13.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T07:30:00Z,30.2791,-87.5561,13.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T08:00:00Z,30.2791,-87.5561,12.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T08:30:00Z,30.2791,-87.5561,12.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T09:00:00Z,30.2791,-87.5561,12.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T09:30:00Z,30.2791,-87.5561,12.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T10:00:00Z,30.2791,-87.5561,12.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T10:30:00Z,30.2791,-87.5561,12.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T11:00:00Z,30.2791,-87.5561,11.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T11:30:00Z,30.2791,-87.5561,11.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T12:00:00Z,30.2791,-87.5561,11.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T12:30:00Z,30.2791,-87.5561,11.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T13:00:00Z,30.2791,-87.5561,11.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T13:30:00Z,30.2791,-87.5561,11.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T14:00:00Z,30.2791,-87.5561,11.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T14:30:00Z,30.2791,-87.5561,12.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T15:00:00Z,30.2791,-87.5561,12.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T15:30:00Z,30.2791,-87.5561,12.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T16:00:00Z,30.2791,-87.5561,12.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T16:30:00Z,30.2791,-87.5561,12.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T17:00:00Z,30.2791,-87.5561,13.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T17:30:00Z,30.2791,-87.5561,13.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T18:00:00Z,30.2791,-87.5561,13.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T18:30:00Z,30.2791,-87.5561,14.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T19:00:00Z,30.2791,-87.5561,14.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T19:30:00Z,30.2791,-87.5561,14.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T20:00:00Z,30.2791,-87.5561,15.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T20:30:00Z,30.2791,-87.5561,15.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T21:00:00Z,30.2791,-87.5561,16.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T21:30:00Z,30.2791,-87.5561,16.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T22:00:00Z,30.2791,-87.5561,17.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T22:30:00Z,30.2791,-87.5561,18.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T23:00:00Z,30.2791,-87.5561,18.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T23:30:00Z,30.2791,-87.5561,18.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T00:00:00Z,30.2791,-87.5561,17.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T00:30:00Z,30.2791,-87.5561,17.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T01:00:00Z,30.2791,-87.5561,16.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T01:30:00Z,30.2791,-87.5561,16.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T02:00:00Z,30.2791,-87.5561,15.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T02:30:00Z,30.2791,-87.5561,15.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T03:00:00Z,30.2791,-87.5561,15.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T03:30:00Z,30.2791,-87.5561,15.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T04:00:00Z,30.2791,-87.5561,14.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T04:30:00Z,30.2791,-87.5561,14.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T05:00:00Z,30.2791,-87.5561,13.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T05:30:00Z,30.2791,-87.5561,13.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T06:00:00Z,30.2791,-87.5561,13.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T06:30:00Z,30.2791,-87.5561,13.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T07:00:00Z,30.2791,-87.5561,13.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T07:30:00Z,30.2791,-87.5561,13.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T08:00:00Z,30.2791,-87.5561,13.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T08:30:00Z,30.2791,-87.5561,13.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T09:00:00Z,30.2791,-87.5561,12.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T09:30:00Z,30.2791,-87.5561,12.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T10:00:00Z,30.2791,-87.5561,12.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T10:30:00Z,30.2791,-87.5561,12.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T11:00:00Z,30.2791,-87.5561,12.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T11:30:00Z,30.2791,-87.5561,12.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T12:00:00Z,30.2791,-87.5561,12.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T12:30:00Z,30.2791,-87.5561,12.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T13:00:00Z,30.2791,-87.5561,14.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T13:30:00Z,30.2791,-87.5561,14.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T14:00:00Z,30.2791,-87.5561,15.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T14:30:00Z,30.2791,-87.5561,16.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T15:00:00Z,30.2791,-87.5561,16.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T15:30:00Z,30.2791,-87.5561,17.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T16:00:00Z,30.2791,-87.5561,17.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T16:30:00Z,30.2791,-87.5561,17.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T17:00:00Z,30.2791,-87.5561,18.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T17:30:00Z,30.2791,-87.5561,18.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T18:00:00Z,30.2791,-87.5561,18.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T18:30:00Z,30.2791,-87.5561,19.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T19:00:00Z,30.2791,-87.5561,20.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T19:30:00Z,30.2791,-87.5561,20.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T20:00:00Z,30.2791,-87.5561,20.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T20:30:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T21:00:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T21:30:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T22:00:00Z,30.2791,-87.5561,19.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T22:30:00Z,30.2791,-87.5561,19.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T23:00:00Z,30.2791,-87.5561,19.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T23:30:00Z,30.2791,-87.5561,18.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-07T00:00:00Z,30.2791,-87.5561,18.44,1111122 