owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2008-08-01T00:30:00Z,30.3085,-88.1395,2.23,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T00:30:00Z,30.3085,-88.1395,2.202,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T01:30:00Z,30.3085,-88.1395,2.186,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T01:30:00Z,30.3085,-88.1395,2.192,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T02:30:00Z,30.3085,-88.1395,2.187,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T02:30:00Z,30.3085,-88.1395,2.179,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T03:00:00Z,30.3085,-88.1395,2.189,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T03:30:00Z,30.3085,-88.1395,2.196,5.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T04:00:00Z,30.3085,-88.1395,2.194,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T04:30:00Z,30.3085,-88.1395,2.206,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T05:30:00Z,30.3085,-88.1395,2.237,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T05:30:00Z,30.3085,-88.1395,2.267,4.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T06:30:00Z,30.3085,-88.1395,2.281,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T06:30:00Z,30.3085,-88.1395,2.268,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T07:30:00Z,30.3085,-88.1395,2.269,4.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T07:30:00Z,30.3085,-88.1395,2.296,4.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T08:00:00Z,30.3085,-88.1395,2.324,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T08:30:00Z,30.3085,-88.1395,2.347,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T09:30:00Z,30.3085,-88.1395,2.385,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T09:30:00Z,30.3085,-88.1395,2.424,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T10:30:00Z,30.3085,-88.1395,2.46,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T10:30:00Z,30.3085,-88.1395,2.491,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T11:00:00Z,30.3085,-88.1395,2.531,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T11:30:00Z,30.3085,-88.1395,2.566,5.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T12:00:00Z,30.3085,-88.1395,2.596,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T12:30:00Z,30.3085,-88.1395,2.627,4.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T13:00:00Z,30.3085,-88.1395,2.672,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T13:30:00Z,30.3085,-88.1395,2.701,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T14:30:00Z,30.3085,-88.1395,2.734,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T14:30:00Z,30.3085,-88.1395,2.751,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T15:00:00Z,30.3085,-88.1395,2.749,5.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T15:30:00Z,30.3085,-88.1395,2.742,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T16:00:00Z,30.3085,-88.1395,2.749,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T16:30:00Z,30.3085,-88.1395,2.751,4.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T17:30:00Z,30.3085,-88.1395,2.751,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T17:30:00Z,30.3085,-88.1395,2.73,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T18:00:00Z,30.3085,-88.1395,2.703,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T18:30:00Z,30.3085,-88.1395,2.661,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T19:30:00Z,30.3085,-88.1395,2.64,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T19:30:00Z,30.3085,-88.1395,2.638,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T20:00:00Z,30.3085,-88.1395,2.623,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T20:30:00Z,30.3085,-88.1395,2.61,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T21:00:00Z,30.3085,-88.1395,2.559,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T21:30:00Z,30.3085,-88.1395,2.507,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T22:00:00Z,30.3085,-88.1395,2.458,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T22:30:00Z,30.3085,-88.1395,2.424,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T23:00:00Z,30.3085,-88.1395,2.397,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-01T23:30:00Z,30.3085,-88.1395,2.358,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T00:00:00Z,30.3085,-88.1395,2.311,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T00:30:00Z,30.3085,-88.1395,2.285,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T01:00:00Z,30.3085,-88.1395,2.253,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T01:30:00Z,30.3085,-88.1395,2.211,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T02:00:00Z,30.3085,-88.1395,2.175,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T02:30:00Z,30.3085,-88.1395,2.148,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T03:00:00Z,30.3085,-88.1395,2.135,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T03:30:00Z,30.3085,-88.1395,2.123,5.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T04:00:00Z,30.3085,-88.1395,2.121,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T04:30:00Z,30.3085,-88.1395,2.145,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T05:00:00Z,30.3085,-88.1395,2.18,4.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T05:30:00Z,30.3085,-88.1395,2.202,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T06:00:00Z,30.3085,-88.1395,2.23,4.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T06:30:00Z,30.3085,-88.1395,2.248,4.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T07:00:00Z,30.3085,-88.1395,2.242,4.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T07:30:00Z,30.3085,-88.1395,2.247,4.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T08:00:00Z,30.3085,-88.1395,2.261,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T08:30:00Z,30.3085,-88.1395,2.291,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T09:00:00Z,30.3085,-88.1395,2.315,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T09:30:00Z,30.3085,-88.1395,2.33,4.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T10:00:00Z,30.3085,-88.1395,2.344,4.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T10:30:00Z,30.3085,-88.1395,2.373,4.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T11:00:00Z,30.3085,-88.1395,2.408,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T11:30:00Z,30.3085,-88.1395,2.422,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T12:00:00Z,30.3085,-88.1395,2.446,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T12:30:00Z,30.3085,-88.1395,2.489,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T13:00:00Z,30.3085,-88.1395,2.516,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T13:30:00Z,30.3085,-88.1395,2.548,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T14:00:00Z,30.3085,-88.1395,2.577,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T14:30:00Z,30.3085,-88.1395,2.597,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T15:00:00Z,30.3085,-88.1395,2.622,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T15:30:00Z,30.3085,-88.1395,2.631,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T16:00:00Z,30.3085,-88.1395,2.642,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T16:30:00Z,30.3085,-88.1395,2.653,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T17:00:00Z,30.3085,-88.1395,2.627,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T17:30:00Z,30.3085,-88.1395,2.623,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T18:00:00Z,30.3085,-88.1395,2.621,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T18:30:00Z,30.3085,-88.1395,2.614,4.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T19:00:00Z,30.3085,-88.1395,2.61,4.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T19:30:00Z,30.3085,-88.1395,2.593,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T20:00:00Z,30.3085,-88.1395,2.566,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T20:30:00Z,30.3085,-88.1395,2.538,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T21:00:00Z,30.3085,-88.1395,2.492,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T21:30:00Z,30.3085,-88.1395,2.471,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T22:00:00Z,30.3085,-88.1395,2.455,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T22:30:00Z,30.3085,-88.1395,2.415,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T23:30:00Z,30.3085,-88.1395,2.364,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-02T23:30:00Z,30.3085,-88.1395,2.319,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T00:30:00Z,30.3085,-88.1395,2.3,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T00:30:00Z,30.3085,-88.1395,2.291,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T01:00:00Z,30.3085,-88.1395,2.273,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T01:30:00Z,30.3085,-88.1395,2.268,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T02:00:00Z,30.3085,-88.1395,2.271,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T02:30:00Z,30.3085,-88.1395,2.266,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T03:00:00Z,30.3085,-88.1395,2.271,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T03:30:00Z,30.3085,-88.1395,2.274,4.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T04:30:00Z,30.3085,-88.1395,2.272,3.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T04:30:00Z,30.3085,-88.1395,2.261,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T05:00:00Z,30.3085,-88.1395,2.253,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T05:30:00Z,30.3085,-88.1395,2.265,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T06:00:00Z,30.3085,-88.1395,2.272,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T06:30:00Z,30.3085,-88.1395,2.293,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T07:00:00Z,30.3085,-88.1395,2.31,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T07:30:00Z,30.3085,-88.1395,2.34,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T08:00:00Z,30.3085,-88.1395,2.372,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T08:30:00Z,30.3085,-88.1395,2.374,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T09:00:00Z,30.3085,-88.1395,2.382,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T09:30:00Z,30.3085,-88.1395,2.4,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T10:00:00Z,30.3085,-88.1395,2.405,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T10:30:00Z,30.3085,-88.1395,2.412,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T11:00:00Z,30.3085,-88.1395,2.416,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T11:30:00Z,30.3085,-88.1395,2.448,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T12:00:00Z,30.3085,-88.1395,2.479,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T12:30:00Z,30.3085,-88.1395,2.526,4.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T13:00:00Z,30.3085,-88.1395,2.557,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T13:30:00Z,30.3085,-88.1395,2.577,4.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T14:00:00Z,30.3085,-88.1395,2.607,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T14:30:00Z,30.3085,-88.1395,2.65,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T15:00:00Z,30.3085,-88.1395,2.662,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T15:30:00Z,30.3085,-88.1395,2.679,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T16:00:00Z,30.3085,-88.1395,2.678,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T16:30:00Z,30.3085,-88.1395,2.679,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T17:00:00Z,30.3085,-88.1395,2.68,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T17:30:00Z,30.3085,-88.1395,2.7,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T18:30:00Z,30.3085,-88.1395,2.688,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T18:30:00Z,30.3085,-88.1395,2.672,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T19:00:00Z,30.3085,-88.1395,2.675,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T19:30:00Z,30.3085,-88.1395,2.65,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T20:00:00Z,30.3085,-88.1395,2.638,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T20:30:00Z,30.3085,-88.1395,2.618,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T21:00:00Z,30.3085,-88.1395,2.594,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T21:30:00Z,30.3085,-88.1395,2.582,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T22:30:00Z,30.3085,-88.1395,2.554,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T22:30:00Z,30.3085,-88.1395,2.515,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T23:00:00Z,30.3085,-88.1395,2.484,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-03T23:30:00Z,30.3085,-88.1395,2.463,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T00:00:00Z,30.3085,-88.1395,2.435,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T00:30:00Z,30.3085,-88.1395,2.409,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T01:00:00Z,30.3085,-88.1395,2.393,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T01:30:00Z,30.3085,-88.1395,2.383,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T02:00:00Z,30.3085,-88.1395,2.381,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T02:30:00Z,30.3085,-88.1395,2.381,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T03:00:00Z,30.3085,-88.1395,2.384,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T03:30:00Z,30.3085,-88.1395,2.393,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T04:00:00Z,30.3085,-88.1395,2.411,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T04:30:00Z,30.3085,-88.1395,2.438,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T05:00:00Z,30.3085,-88.1395,2.46,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T05:30:00Z,30.3085,-88.1395,2.467,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T06:00:00Z,30.3085,-88.1395,2.471,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T06:30:00Z,30.3085,-88.1395,2.472,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T07:00:00Z,30.3085,-88.1395,2.476,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T07:30:00Z,30.3085,-88.1395,2.493,5.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T08:30:00Z,30.3085,-88.1395,2.487,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T08:30:00Z,30.3085,-88.1395,2.487,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T09:00:00Z,30.3085,-88.1395,2.499,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T09:30:00Z,30.3085,-88.1395,2.523,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T10:00:00Z,30.3085,-88.1395,2.521,5.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T10:30:00Z,30.3085,-88.1395,2.515,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T11:30:00Z,30.3085,-88.1395,2.527,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T11:30:00Z,30.3085,-88.1395,2.55,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T12:00:00Z,30.3085,-88.1395,2.564,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T12:30:00Z,30.3085,-88.1395,2.57,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T13:00:00Z,30.3085,-88.1395,2.584,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T13:30:00Z,30.3085,-88.1395,2.599,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T14:00:00Z,30.3085,-88.1395,2.607,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T14:30:00Z,30.3085,-88.1395,2.621,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T15:00:00Z,30.3085,-88.1395,2.636,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T15:30:00Z,30.3085,-88.1395,2.656,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T16:00:00Z,30.3085,-88.1395,2.654,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T16:30:00Z,30.3085,-88.1395,2.642,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T17:00:00Z,30.3085,-88.1395,2.65,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T17:30:00Z,30.3085,-88.1395,2.663,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T18:00:00Z,30.3085,-88.1395,2.657,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T18:30:00Z,30.3085,-88.1395,2.644,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T19:00:00Z,30.3085,-88.1395,2.626,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T19:30:00Z,30.3085,-88.1395,2.624,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T20:00:00Z,30.3085,-88.1395,2.618,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T20:30:00Z,30.3085,-88.1395,2.623,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T21:00:00Z,30.3085,-88.1395,2.621,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T21:30:00Z,30.3085,-88.1395,2.615,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T22:00:00Z,30.3085,-88.1395,2.595,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T22:30:00Z,30.3085,-88.1395,2.582,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T23:00:00Z,30.3085,-88.1395,2.535,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-04T23:30:00Z,30.3085,-88.1395,2.515,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T00:00:00Z,30.3085,-88.1395,2.507,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T00:30:00Z,30.3085,-88.1395,2.48,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T01:00:00Z,30.3085,-88.1395,2.47,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T01:30:00Z,30.3085,-88.1395,2.465,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T02:00:00Z,30.3085,-88.1395,2.482,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T02:30:00Z,30.3085,-88.1395,2.487,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T03:00:00Z,30.3085,-88.1395,2.492,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T03:30:00Z,30.3085,-88.1395,2.514,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T04:00:00Z,30.3085,-88.1395,2.533,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T04:30:00Z,30.3085,-88.1395,2.524,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T05:00:00Z,30.3085,-88.1395,2.543,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T05:30:00Z,30.3085,-88.1395,2.545,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T06:00:00Z,30.3085,-88.1395,2.569,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T06:30:00Z,30.3085,-88.1395,2.558,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T07:00:00Z,30.3085,-88.1395,2.577,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T07:30:00Z,30.3085,-88.1395,2.59,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T08:00:00Z,30.3085,-88.1395,2.59,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T08:30:00Z,30.3085,-88.1395,2.607,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T09:00:00Z,30.3085,-88.1395,2.604,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T09:30:00Z,30.3085,-88.1395,2.608,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T10:00:00Z,30.3085,-88.1395,2.607,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T10:30:00Z,30.3085,-88.1395,2.584,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T11:00:00Z,30.3085,-88.1395,2.577,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T11:30:00Z,30.3085,-88.1395,2.57,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T12:00:00Z,30.3085,-88.1395,2.557,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T12:30:00Z,30.3085,-88.1395,2.553,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T13:00:00Z,30.3085,-88.1395,2.549,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T13:30:00Z,30.3085,-88.1395,2.541,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T14:00:00Z,30.3085,-88.1395,2.537,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T14:30:00Z,30.3085,-88.1395,2.534,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T15:00:00Z,30.3085,-88.1395,2.536,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T15:30:00Z,30.3085,-88.1395,2.545,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T16:00:00Z,30.3085,-88.1395,2.54,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T16:30:00Z,30.3085,-88.1395,2.536,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T17:00:00Z,30.3085,-88.1395,2.537,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T17:30:00Z,30.3085,-88.1395,2.533,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T18:00:00Z,30.3085,-88.1395,2.533,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T18:30:00Z,30.3085,-88.1395,2.526,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T19:00:00Z,30.3085,-88.1395,2.523,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T19:30:00Z,30.3085,-88.1395,2.519,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T20:00:00Z,30.3085,-88.1395,2.524,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T20:30:00Z,30.3085,-88.1395,2.528,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T21:00:00Z,30.3085,-88.1395,2.526,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T21:30:00Z,30.3085,-88.1395,2.528,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T22:00:00Z,30.3085,-88.1395,2.526,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T22:30:00Z,30.3085,-88.1395,2.514,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T23:00:00Z,30.3085,-88.1395,2.512,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-05T23:30:00Z,30.3085,-88.1395,2.499,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T00:00:00Z,30.3085,-88.1395,2.507,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T00:30:00Z,30.3085,-88.1395,2.487,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T01:00:00Z,30.3085,-88.1395,2.481,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T01:30:00Z,30.3085,-88.1395,2.493,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T02:00:00Z,30.3085,-88.1395,2.505,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T02:30:00Z,30.3085,-88.1395,2.516,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T03:00:00Z,30.3085,-88.1395,2.535,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T03:30:00Z,30.3085,-88.1395,2.56,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T04:00:00Z,30.3085,-88.1395,2.571,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T04:30:00Z,30.3085,-88.1395,2.575,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T05:00:00Z,30.3085,-88.1395,2.586,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T05:30:00Z,30.3085,-88.1395,2.591,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T06:00:00Z,30.3085,-88.1395,2.604,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T06:30:00Z,30.3085,-88.1395,2.608,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T07:00:00Z,30.3085,-88.1395,2.606,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T07:30:00Z,30.3085,-88.1395,2.611,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T08:00:00Z,30.3085,-88.1395,2.613,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T08:30:00Z,30.3085,-88.1395,2.616,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T09:00:00Z,30.3085,-88.1395,2.618,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T09:30:00Z,30.3085,-88.1395,2.616,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T10:00:00Z,30.3085,-88.1395,2.605,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T10:30:00Z,30.3085,-88.1395,2.597,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T11:00:00Z,30.3085,-88.1395,2.584,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T11:30:00Z,30.3085,-88.1395,2.571,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T12:00:00Z,30.3085,-88.1395,2.562,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T12:30:00Z,30.3085,-88.1395,2.537,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T13:00:00Z,30.3085,-88.1395,2.513,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T13:30:00Z,30.3085,-88.1395,2.501,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T14:00:00Z,30.3085,-88.1395,2.478,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T14:30:00Z,30.3085,-88.1395,2.456,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T15:00:00Z,30.3085,-88.1395,2.448,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-08-06T15:30:00Z,30.3085,-88.1395,2.445,5.44,1111122 