owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-01-01T00:00:00Z,26.2168,-96.4998,2.0,195.9333677,33.40334265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T00:30:00Z,26.2168,-96.4998,2.0,193.5475035,34.70568397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T01:00:00Z,26.2168,-96.4998,2.0,188.3074753,34.6738547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T01:30:00Z,26.2168,-96.4998,2.0,193.1108519,36.50151915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T02:00:00Z,26.2168,-96.4998,2.0,195.4871161,35.05278876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T02:30:00Z,26.2168,-96.4998,2.0,190.8261353,36.94763457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T03:00:00Z,26.2168,-96.4998,2.0,194.5706892,33.78668377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T03:30:00Z,26.2168,-96.4998,2.0,189.8938917,32.06693312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T04:00:00Z,26.2168,-96.4998,2.0,189.5489011,31.46600229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T04:30:00Z,26.2168,-96.4998,2.0,193.4044059,30.58317511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T05:00:00Z,26.2168,-96.4998,2.0,197.3618685,33.77904676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T05:30:00Z,26.2168,-96.4998,2.0,187.2335679,34.62559891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T06:00:00Z,26.2168,-96.4998,2.0,189.2714226,36.55760523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T06:30:00Z,26.2168,-96.4998,2.0,189.4724589,36.33546477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T07:00:00Z,26.2168,-96.4998,2.0,190.2284301,36.99801346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T07:30:00Z,26.2168,-96.4998,2.0,180.9002364,35.63440051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T08:00:00Z,26.2168,-96.4998,2.0,182.3728458,38.88334605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T08:30:00Z,26.2168,-96.4998,2.0,183.9864221,34.23283365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T09:00:00Z,26.2168,-96.4998,2.0,184.209265,34.6033481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T09:30:00Z,26.2168,-96.4998,2.0,184.8343574,32.86693475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T10:00:00Z,26.2168,-96.4998,2.0,193.0594166,33.01389404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T10:30:00Z,26.2168,-96.4998,2.0,187.589675,31.94991862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T11:00:00Z,26.2168,-96.4998,2.0,190.7986176,29.4617379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T11:30:00Z,26.2168,-96.4998,2.0,191.4348102,32.33178312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T12:00:00Z,26.2168,-96.4998,2.0,186.7921753,31.62194807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T12:30:00Z,26.2168,-96.4998,2.0,190.3068267,46.27676847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T13:00:00Z,26.2168,-96.4998,2.0,187.7151624,38.88199198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T13:30:00Z,26.2168,-96.4998,2.0,190.4324881,43.68214395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T14:00:00Z,26.2168,-96.4998,2.0,185.7574544,41.16768757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T14:30:00Z,26.2168,-96.4998,2.0,174.2989023,41.17364448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T15:00:00Z,26.2168,-96.4998,2.0,171.2275097,39.99788619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T15:30:00Z,26.2168,-96.4998,2.0,168.731364,40.63331269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T16:00:00Z,26.2168,-96.4998,2.0,167.6146592,37.20585975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T16:30:00Z,26.2168,-96.4998,2.0,168.0201947,34.06181586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T17:00:00Z,26.2168,-96.4998,2.0,164.2265633,32.00515583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T17:30:00Z,26.2168,-96.4998,2.0,166.876397,33.34075284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T18:00:00Z,26.2168,-96.4998,2.0,172.0140891,33.11108727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T18:30:00Z,26.2168,-96.4998,2.0,171.582626,32.17659087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T19:00:00Z,26.2168,-96.4998,2.0,173.4964772,32.57964088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T19:30:00Z,26.2168,-96.4998,2.0,177.7402667,30.9440592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T20:00:00Z,26.2168,-96.4998,2.0,171.2985162,31.06757313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T20:30:00Z,26.2168,-96.4998,2.0,168.0015112,29.87260451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T21:00:00Z,26.2168,-96.4998,2.0,178.1895044,27.2235872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T21:30:00Z,26.2168,-96.4998,2.0,176.6479985,27.53710588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T22:00:00Z,26.2168,-96.4998,2.0,182.5608842,32.00196556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T22:30:00Z,26.2168,-96.4998,2.0,181.4154573,34.00037794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T23:00:00Z,26.2168,-96.4998,2.0,182.5957585,35.54647943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-01T23:30:00Z,26.2168,-96.4998,2.0,184.1663951,34.27057776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T00:00:00Z,26.2168,-96.4998,2.0,176.4764425,32.38120597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T00:30:00Z,26.2168,-96.4998,2.0,177.5748278,35.45174749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T01:00:00Z,26.2168,-96.4998,2.0,179.7873423,35.06024101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T01:30:00Z,26.2168,-96.4998,2.0,179.0512187,35.03480127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T02:00:00Z,26.2168,-96.4998,2.0,178.6655845,33.49908208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T02:30:00Z,26.2168,-96.4998,2.0,176.7435536,33.27372086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T03:00:00Z,26.2168,-96.4998,2.0,178.4134497,36.48398279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T03:30:00Z,26.2168,-96.4998,2.0,176.6817675,33.3458993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T04:00:00Z,26.2168,-96.4998,2.0,176.8829686,35.31223584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T04:30:00Z,26.2168,-96.4998,2.0,177.9379686,33.63177367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T05:00:00Z,26.2168,-96.4998,2.0,182.2198306,34.0755763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T05:30:00Z,26.2168,-96.4998,2.0,186.3998504,28.52779171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T06:00:00Z,26.2168,-96.4998,2.0,183.7999,27.31004577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T06:30:00Z,26.2168,-96.4998,2.0,182.084343,26.11728355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T07:00:00Z,26.2168,-96.4998,2.0,183.8595634,25.84863052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T07:30:00Z,26.2168,-96.4998,2.0,179.5165847,24.90088553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T08:00:00Z,26.2168,-96.4998,2.0,183.9683301,26.15270923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T08:30:00Z,26.2168,-96.4998,2.0,175.0425832,31.70860609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T09:00:00Z,26.2168,-96.4998,2.0,166.8904097,37.78471781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T09:30:00Z,26.2168,-96.4998,2.0,168.9602503,39.89831074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T10:00:00Z,26.2168,-96.4998,2.0,168.6898835,38.85452869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T10:30:00Z,26.2168,-96.4998,2.0,185.6856577,32.2989102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T11:00:00Z,26.2168,-96.4998,2.0,199.9887002,33.46604398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T11:30:00Z,26.2168,-96.4998,2.0,196.867468,33.87750434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T12:00:00Z,26.2168,-96.4998,2.0,193.9673724,32.39793203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T12:30:00Z,26.2168,-96.4998,2.0,194.4854045,30.30333315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T13:00:00Z,26.2168,-96.4998,2.0,193.1396808,28.3728638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T13:30:00Z,26.2168,-96.4998,2.0,198.7252198,29.31152845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T14:00:00Z,26.2168,-96.4998,2.0,202.9879388,31.11064287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T14:30:00Z,26.2168,-96.4998,2.0,200.949442,26.23422192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T15:00:00Z,26.2168,-96.4998,2.0,196.5847507,24.97920135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T15:30:00Z,26.2168,-96.4998,2.0,191.3096956,26.10697991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T16:00:00Z,26.2168,-96.4998,2.0,194.0815533,27.45504143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T16:30:00Z,26.2168,-96.4998,2.0,205.5861045,27.23033602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T17:00:00Z,26.2168,-96.4998,2.0,213.4331046,22.28807753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T17:30:00Z,26.2168,-96.4998,2.0,206.8711695,20.90753453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T18:00:00Z,26.2168,-96.4998,2.0,204.2454783,21.77030317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T18:30:00Z,26.2168,-96.4998,2.0,210.2313444,21.60887086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T19:00:00Z,26.2168,-96.4998,2.0,205.7705474,23.87455549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T19:30:00Z,26.2168,-96.4998,2.0,206.3206855,23.09431965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T20:00:00Z,26.2168,-96.4998,2.0,197.9094809,23.80346403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T20:30:00Z,26.2168,-96.4998,2.0,203.3366206,21.76016544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T21:00:00Z,26.2168,-96.4998,2.0,199.7452641,21.01567034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T21:30:00Z,26.2168,-96.4998,2.0,190.0514664,18.21965971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T22:00:00Z,26.2168,-96.4998,2.0,195.1653657,17.96567839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T22:30:00Z,26.2168,-96.4998,2.0,186.4151773,16.82536181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T23:00:00Z,26.2168,-96.4998,2.0,182.944879,18.68467822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-02T23:30:00Z,26.2168,-96.4998,2.0,181.2757693,21.55534504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T00:00:00Z,26.2168,-96.4998,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T00:30:00Z,26.2168,-96.4998,2.0,179.2230724,15.49142343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T01:00:00Z,26.2168,-96.4998,2.0,171.0404376,15.73194521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T01:30:00Z,26.2168,-96.4998,2.0,167.939189,14.07057923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T02:00:00Z,26.2168,-96.4998,2.0,172.3927884,12.23769995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T02:30:00Z,26.2168,-96.4998,2.0,187.9661975,17.82199203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T03:00:00Z,26.2168,-96.4998,2.0,189.0756011,10.96730596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T03:30:00Z,26.2168,-96.4998,2.0,186.9515229,11.48442859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T04:00:00Z,26.2168,-96.4998,2.0,196.332946,16.6416135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T04:30:00Z,26.2168,-96.4998,2.0,200.94288,13.51270883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T05:00:00Z,26.2168,-96.4998,2.0,210.9367811,14.72487012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T05:30:00Z,26.2168,-96.4998,2.0,207.1910152,17.59443378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T06:00:00Z,26.2168,-96.4998,2.0,202.7738632,19.14237707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T06:30:00Z,26.2168,-96.4998,2.0,191.2721493,17.95639719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T07:00:00Z,26.2168,-96.4998,2.0,195.1051338,18.45774905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T07:30:00Z,26.2168,-96.4998,2.0,173.6220269,16.83418546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T08:00:00Z,26.2168,-96.4998,2.0,178.7787529,16.89383615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T08:30:00Z,26.2168,-96.4998,2.0,169.4018087,16.25732143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T09:00:00Z,26.2168,-96.4998,2.0,172.6382767,18.02860228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T09:30:00Z,26.2168,-96.4998,2.0,177.9490959,23.19485503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T10:00:00Z,26.2168,-96.4998,2.0,173.3994721,22.61992263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T10:30:00Z,26.2168,-96.4998,2.0,174.4263423,22.03416665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T11:00:00Z,26.2168,-96.4998,2.0,177.5131608,25.58409076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T11:30:00Z,26.2168,-96.4998,2.0,179.5513521,21.72066528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T12:00:00Z,26.2168,-96.4998,2.0,176.5031718,21.97090121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T12:30:00Z,26.2168,-96.4998,2.0,165.2600957,15.21055555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T13:00:00Z,26.2168,-96.4998,2.0,169.5020533,19.92347861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T13:30:00Z,26.2168,-96.4998,2.0,175.1805656,17.97354167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T14:00:00Z,26.2168,-96.4998,2.0,193.3955181,16.27273179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T14:30:00Z,26.2168,-96.4998,2.0,188.5934639,14.85679979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T15:00:00Z,26.2168,-96.4998,2.0,190.9578846,17.8861287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T15:30:00Z,26.2168,-96.4998,2.0,204.8031338,21.23926788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T16:00:00Z,26.2168,-96.4998,2.0,209.1472576,17.96492694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T16:30:00Z,26.2168,-96.4998,2.0,218.3054708,15.16476179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T17:00:00Z,26.2168,-96.4998,2.0,223.7611838,16.68454674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T17:30:00Z,26.2168,-96.4998,2.0,227.2946042,15.00977348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T18:00:00Z,26.2168,-96.4998,2.0,228.7988953,14.51344205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T18:30:00Z,26.2168,-96.4998,2.0,216.4219878,12.80039062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T19:00:00Z,26.2168,-96.4998,2.0,215.2530716,10.77628879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T19:30:00Z,26.2168,-96.4998,2.0,199.8463645,12.19428145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T20:00:00Z,26.2168,-96.4998,2.0,204.6901382,10.38986044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T20:30:00Z,26.2168,-96.4998,2.0,192.2091567,11.86844977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T21:00:00Z,26.2168,-96.4998,2.0,200.9337475,9.935839169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T21:30:00Z,26.2168,-96.4998,2.0,202.0561715,12.51598977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T22:00:00Z,26.2168,-96.4998,2.0,200.0817201,11.882424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T22:30:00Z,26.2168,-96.4998,2.0,200.8563148,12.04955186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T23:00:00Z,26.2168,-96.4998,2.0,173.5803812,11.18009839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-03T23:30:00Z,26.2168,-96.4998,2.0,189.2380609,13.45451597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T00:00:00Z,26.2168,-96.4998,2.0,189.0544302,7.625018033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T00:30:00Z,26.2168,-96.4998,2.0,202.4397267,4.165405142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T01:00:00Z,26.2168,-96.4998,2.0,169.5255792,6.05082639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T01:30:00Z,26.2168,-96.4998,2.0,174.4722623,4.983171681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T02:00:00Z,26.2168,-96.4998,2.0,186.3941724,8.170832271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T02:30:00Z,26.2168,-96.4998,2.0,188.387766,7.540663101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T03:00:00Z,26.2168,-96.4998,2.0,204.7340342,5.879387723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T03:30:00Z,26.2168,-96.4998,2.0,212.4463471,3.578658967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T04:00:00Z,26.2168,-96.4998,2.0,195.4114428,5.45619831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T04:30:00Z,26.2168,-96.4998,2.0,207.0565746,5.210230321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T05:00:00Z,26.2168,-96.4998,2.0,209.2525035,5.054601864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T05:30:00Z,26.2168,-96.4998,2.0,228.5663434,2.614287666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T06:00:00Z,26.2168,-96.4998,2.0,215.7009059,5.29510151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T06:30:00Z,26.2168,-96.4998,2.0,209.7104051,4.156404696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T07:00:00Z,26.2168,-96.4998,2.0,208.0303097,4.021765781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T07:30:00Z,26.2168,-96.4998,2.0,215.2082286,3.035275935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T08:00:00Z,26.2168,-96.4998,2.0,219.1911261,3.703039292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T08:30:00Z,26.2168,-96.4998,2.0,163.6553732,7.888808529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T09:00:00Z,26.2168,-96.4998,2.0,155.1492005,5.829802741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T09:30:00Z,26.2168,-96.4998,2.0,166.5095602,8.144716079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T10:00:00Z,26.2168,-96.4998,2.0,161.3221071,7.463042275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T10:30:00Z,26.2168,-96.4998,2.0,164.8117301,10.49663756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T11:00:00Z,26.2168,-96.4998,2.0,174.8053728,8.946742424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T11:30:00Z,26.2168,-96.4998,2.0,163.9198712,17.54648683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T12:00:00Z,26.2168,-96.4998,2.0,169.1239331,20.1926967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T12:30:00Z,26.2168,-96.4998,2.0,187.2814413,16.33171455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T13:00:00Z,26.2168,-96.4998,2.0,181.6171192,21.2584689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T13:30:00Z,26.2168,-96.4998,2.0,178.0888486,21.29184116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T14:00:00Z,26.2168,-96.4998,2.0,184.7113095,21.91405029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T14:30:00Z,26.2168,-96.4998,2.0,189.9691685,16.3468315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T15:00:00Z,26.2168,-96.4998,2.0,184.2041588,17.18625032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T15:30:00Z,26.2168,-96.4998,2.0,192.7592993,21.00880054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-01-04T16:00:00Z,26.2168,-96.4998,2.0,193.7611042,20.22042779,-99999.0,'11111222,11111222,99999999' 