owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:00:00Z,26.4040,-81.8810,18.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:06:00Z,26.4040,-81.8810,16.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:12:00Z,26.4040,-81.8810,18.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:18:00Z,26.4040,-81.8810,18.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:24:00Z,26.4040,-81.8810,18.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:30:00Z,26.4040,-81.8810,18.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:36:00Z,26.4040,-81.8810,17.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:42:00Z,26.4040,-81.8810,17.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:48:00Z,26.4040,-81.8810,17.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:54:00Z,26.4040,-81.8810,17.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:00:00Z,26.4040,-81.8810,17.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:06:00Z,26.4040,-81.8810,17.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:12:00Z,26.4040,-81.8810,17.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:18:00Z,26.4040,-81.8810,17.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:24:00Z,26.4040,-81.8810,17.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:30:00Z,26.4040,-81.8810,17.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:36:00Z,26.4040,-81.8810,17.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:42:00Z,26.4040,-81.8810,17.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:48:00Z,26.4040,-81.8810,17.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:54:00Z,26.4040,-81.8810,17.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:00:00Z,26.4040,-81.8810,17.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:06:00Z,26.4040,-81.8810,17.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:12:00Z,26.4040,-81.8810,17.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:18:00Z,26.4040,-81.8810,17.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:24:00Z,26.4040,-81.8810,17.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:30:00Z,26.4040,-81.8810,17.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:36:00Z,26.4040,-81.8810,16.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:42:00Z,26.4040,-81.8810,16.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:48:00Z,26.4040,-81.8810,16.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:54:00Z,26.4040,-81.8810,16.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:00:00Z,26.4040,-81.8810,16.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:06:00Z,26.4040,-81.8810,16.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:12:00Z,26.4040,-81.8810,16.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:18:00Z,26.4040,-81.8810,16.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:24:00Z,26.4040,-81.8810,16.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:30:00Z,26.4040,-81.8810,16.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:36:00Z,26.4040,-81.8810,16.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:42:00Z,26.4040,-81.8810,16.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:48:00Z,26.4040,-81.8810,16.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:54:00Z,26.4040,-81.8810,16.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:00:00Z,26.4040,-81.8810,16.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:06:00Z,26.4040,-81.8810,16.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:12:00Z,26.4040,-81.8810,16.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:18:00Z,26.4040,-81.8810,16.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:24:00Z,26.4040,-81.8810,15.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:30:00Z,26.4040,-81.8810,15.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:36:00Z,26.4040,-81.8810,15.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:42:00Z,26.4040,-81.8810,15.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:48:00Z,26.4040,-81.8810,15.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:54:00Z,26.4040,-81.8810,15.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:00:00Z,26.4040,-81.8810,15.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:06:00Z,26.4040,-81.8810,15.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:12:00Z,26.4040,-81.8810,15.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:18:00Z,26.4040,-81.8810,15.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:24:00Z,26.4040,-81.8810,15.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:30:00Z,26.4040,-81.8810,15.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:36:00Z,26.4040,-81.8810,15.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:42:00Z,26.4040,-81.8810,15.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:48:00Z,26.4040,-81.8810,15.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:54:00Z,26.4040,-81.8810,15.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:00:00Z,26.4040,-81.8810,15.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:06:00Z,26.4040,-81.8810,15.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:12:00Z,26.4040,-81.8810,15.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:18:00Z,26.4040,-81.8810,15.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:24:00Z,26.4040,-81.8810,15.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:30:00Z,26.4040,-81.8810,15.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:36:00Z,26.4040,-81.8810,15.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:42:00Z,26.4040,-81.8810,15.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:48:00Z,26.4040,-81.8810,14.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:54:00Z,26.4040,-81.8810,14.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:00:00Z,26.4040,-81.8810,14.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:06:00Z,26.4040,-81.8810,14.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:12:00Z,26.4040,-81.8810,14.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:18:00Z,26.4040,-81.8810,13.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:24:00Z,26.4040,-81.8810,13.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:30:00Z,26.4040,-81.8810,13.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:36:00Z,26.4040,-81.8810,13.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:42:00Z,26.4040,-81.8810,13.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:48:00Z,26.4040,-81.8810,13.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:54:00Z,26.4040,-81.8810,13.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:00:00Z,26.4040,-81.8810,13.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:06:00Z,26.4040,-81.8810,13.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:12:00Z,26.4040,-81.8810,13.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:18:00Z,26.4040,-81.8810,13.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:24:00Z,26.4040,-81.8810,13.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:30:00Z,26.4040,-81.8810,13.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:36:00Z,26.4040,-81.8810,13.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:42:00Z,26.4040,-81.8810,13.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:48:00Z,26.4040,-81.8810,13.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:54:00Z,26.4040,-81.8810,13.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:00:00Z,26.4040,-81.8810,13.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:06:00Z,26.4040,-81.8810,13.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:12:00Z,26.4040,-81.8810,13.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:18:00Z,26.4040,-81.8810,13.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:24:00Z,26.4040,-81.8810,12.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:30:00Z,26.4040,-81.8810,12.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:36:00Z,26.4040,-81.8810,12.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:42:00Z,26.4040,-81.8810,12.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:48:00Z,26.4040,-81.8810,12.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:54:00Z,26.4040,-81.8810,12.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:00:00Z,26.4040,-81.8810,12.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:06:00Z,26.4040,-81.8810,12.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:12:00Z,26.4040,-81.8810,12.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:18:00Z,26.4040,-81.8810,12.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:24:00Z,26.4040,-81.8810,12.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:30:00Z,26.4040,-81.8810,12.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:36:00Z,26.4040,-81.8810,12.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:42:00Z,26.4040,-81.8810,12.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:48:00Z,26.4040,-81.8810,12.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:54:00Z,26.4040,-81.8810,12.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:00:00Z,26.4040,-81.8810,12.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:06:00Z,26.4040,-81.8810,12.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:12:00Z,26.4040,-81.8810,12.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:18:00Z,26.4040,-81.8810,12.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:24:00Z,26.4040,-81.8810,12.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:30:00Z,26.4040,-81.8810,12.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:36:00Z,26.4040,-81.8810,12.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:42:00Z,26.4040,-81.8810,12.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:48:00Z,26.4040,-81.8810,12.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:54:00Z,26.4040,-81.8810,12.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:00:00Z,26.4040,-81.8810,12.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:06:00Z,26.4040,-81.8810,12.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:12:00Z,26.4040,-81.8810,12.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:18:00Z,26.4040,-81.8810,13.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:24:00Z,26.4040,-81.8810,13.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:30:00Z,26.4040,-81.8810,13.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:36:00Z,26.4040,-81.8810,13.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:42:00Z,26.4040,-81.8810,13.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:48:00Z,26.4040,-81.8810,13.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:54:00Z,26.4040,-81.8810,13.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:00:00Z,26.4040,-81.8810,14.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:06:00Z,26.4040,-81.8810,14.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:12:00Z,26.4040,-81.8810,14.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:18:00Z,26.4040,-81.8810,14.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:24:00Z,26.4040,-81.8810,14.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:30:00Z,26.4040,-81.8810,15.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:36:00Z,26.4040,-81.8810,15.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:42:00Z,26.4040,-81.8810,15.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:48:00Z,26.4040,-81.8810,15.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:54:00Z,26.4040,-81.8810,15.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:00:00Z,26.4040,-81.8810,15.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:06:00Z,26.4040,-81.8810,16.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:12:00Z,26.4040,-81.8810,16.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:18:00Z,26.4040,-81.8810,16.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:24:00Z,26.4040,-81.8810,16.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:30:00Z,26.4040,-81.8810,17.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:36:00Z,26.4040,-81.8810,17.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:42:00Z,26.4040,-81.8810,17.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:48:00Z,26.4040,-81.8810,18.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:54:00Z,26.4040,-81.8810,18.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:00:00Z,26.4040,-81.8810,18.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:06:00Z,26.4040,-81.8810,18.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:12:00Z,26.4040,-81.8810,18.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:18:00Z,26.4040,-81.8810,18.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:24:00Z,26.4040,-81.8810,19.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:30:00Z,26.4040,-81.8810,19.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:36:00Z,26.4040,-81.8810,19.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:42:00Z,26.4040,-81.8810,20.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:48:00Z,26.4040,-81.8810,19.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:54:00Z,26.4040,-81.8810,20.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:00:00Z,26.4040,-81.8810,20.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:06:00Z,26.4040,-81.8810,20.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:12:00Z,26.4040,-81.8810,20.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:18:00Z,26.4040,-81.8810,20.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:24:00Z,26.4040,-81.8810,20.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:30:00Z,26.4040,-81.8810,21.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:36:00Z,26.4040,-81.8810,21.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:42:00Z,26.4040,-81.8810,21.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:48:00Z,26.4040,-81.8810,21.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:54:00Z,26.4040,-81.8810,21.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:00:00Z,26.4040,-81.8810,21.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:06:00Z,26.4040,-81.8810,21.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:12:00Z,26.4040,-81.8810,20.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:18:00Z,26.4040,-81.8810,21.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:24:00Z,26.4040,-81.8810,21.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:30:00Z,26.4040,-81.8810,21.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:36:00Z,26.4040,-81.8810,21.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:42:00Z,26.4040,-81.8810,21.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:48:00Z,26.4040,-81.8810,22.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:54:00Z,26.4040,-81.8810,22.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:00:00Z,26.4040,-81.8810,22.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:06:00Z,26.4040,-81.8810,22.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:12:00Z,26.4040,-81.8810,22.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:18:00Z,26.4040,-81.8810,22.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:24:00Z,26.4040,-81.8810,22.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:30:00Z,26.4040,-81.8810,22.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:36:00Z,26.4040,-81.8810,22.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:42:00Z,26.4040,-81.8810,22.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:48:00Z,26.4040,-81.8810,22.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:54:00Z,26.4040,-81.8810,22.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:00:00Z,26.4040,-81.8810,23.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:06:00Z,26.4040,-81.8810,23.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:12:00Z,26.4040,-81.8810,22.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:18:00Z,26.4040,-81.8810,23.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:24:00Z,26.4040,-81.8810,22.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:30:00Z,26.4040,-81.8810,22.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:36:00Z,26.4040,-81.8810,23.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:42:00Z,26.4040,-81.8810,23.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:48:00Z,26.4040,-81.8810,23.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:54:00Z,26.4040,-81.8810,23.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:00:00Z,26.4040,-81.8810,23.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:06:00Z,26.4040,-81.8810,23.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:12:00Z,26.4040,-81.8810,23.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:18:00Z,26.4040,-81.8810,23.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:24:00Z,26.4040,-81.8810,22.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:30:00Z,26.4040,-81.8810,23.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:36:00Z,26.4040,-81.8810,23.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:42:00Z,26.4040,-81.8810,22.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:48:00Z,26.4040,-81.8810,22.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:54:00Z,26.4040,-81.8810,22.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:00:00Z,26.4040,-81.8810,22.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:06:00Z,26.4040,-81.8810,22.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:12:00Z,26.4040,-81.8810,22.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:18:00Z,26.4040,-81.8810,22.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:24:00Z,26.4040,-81.8810,22.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:30:00Z,26.4040,-81.8810,22.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:36:00Z,26.4040,-81.8810,22.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:42:00Z,26.4040,-81.8810,22.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:48:00Z,26.4040,-81.8810,22.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:54:00Z,26.4040,-81.8810,22.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:00:00Z,26.4040,-81.8810,22.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:06:00Z,26.4040,-81.8810,22.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:12:00Z,26.4040,-81.8810,22.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:18:00Z,26.4040,-81.8810,22.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:24:00Z,26.4040,-81.8810,22.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:30:00Z,26.4040,-81.8810,22.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:36:00Z,26.4040,-81.8810,22.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:42:00Z,26.4040,-81.8810,22.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:48:00Z,26.4040,-81.8810,21.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:54:00Z,26.4040,-81.8810,21.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:00:00Z,26.4040,-81.8810,21.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:06:00Z,26.4040,-81.8810,21.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:12:00Z,26.4040,-81.8810,21.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:18:00Z,26.4040,-81.8810,21.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:24:00Z,26.4040,-81.8810,21.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:30:00Z,26.4040,-81.8810,21.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:36:00Z,26.4040,-81.8810,21.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:42:00Z,26.4040,-81.8810,21.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:48:00Z,26.4040,-81.8810,21.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:54:00Z,26.4040,-81.8810,20.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:00:00Z,26.4040,-81.8810,20.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:06:00Z,26.4040,-81.8810,20.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:12:00Z,26.4040,-81.8810,20.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:18:00Z,26.4040,-81.8810,20.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:24:00Z,26.4040,-81.8810,20.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:30:00Z,26.4040,-81.8810,20.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:36:00Z,26.4040,-81.8810,20.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:42:00Z,26.4040,-81.8810,20.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:48:00Z,26.4040,-81.8810,20.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:54:00Z,26.4040,-81.8810,20.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:00:00Z,26.4040,-81.8810,20.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:06:00Z,26.4040,-81.8810,20.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:12:00Z,26.4040,-81.8810,19.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:18:00Z,26.4040,-81.8810,19.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:24:00Z,26.4040,-81.8810,19.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:30:00Z,26.4040,-81.8810,19.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:36:00Z,26.4040,-81.8810,19.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:42:00Z,26.4040,-81.8810,19.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:48:00Z,26.4040,-81.8810,19.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:54:00Z,26.4040,-81.8810,19.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:00:00Z,26.4040,-81.8810,19.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:06:00Z,26.4040,-81.8810,19.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:12:00Z,26.4040,-81.8810,19.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:18:00Z,26.4040,-81.8810,19.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:24:00Z,26.4040,-81.8810,19.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:30:00Z,26.4040,-81.8810,19.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:36:00Z,26.4040,-81.8810,19.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:42:00Z,26.4040,-81.8810,19.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:48:00Z,26.4040,-81.8810,19.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:54:00Z,26.4040,-81.8810,19.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T03:00:00Z,26.4040,-81.8810,19.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T03:06:00Z,26.4040,-81.8810,19.56,1111122 