owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2016-12-01T00:00:00Z,28.9818,-94.9186,4.0,6.675305236,38.0026605,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T00:30:00Z,28.9818,-94.9186,4.0,6.832627606,30.61832335,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T01:00:00Z,28.9818,-94.9186,4.0,7.847611101,32.61649656,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T01:30:00Z,28.9818,-94.9186,4.0,7.422378325,40.90241029,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T02:00:00Z,28.9818,-94.9186,4.0,7.029338518,45.80661188,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T02:30:00Z,28.9818,-94.9186,4.0,6.9540348,37.05086355,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T03:00:00Z,28.9818,-94.9186,4.0,6.809530087,45.29716682,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T03:30:00Z,28.9818,-94.9186,4.0,7.679303354,42.51930378,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T04:00:00Z,28.9818,-94.9186,4.0,6.835495593,40.72827228,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T04:30:00Z,28.9818,-94.9186,4.0,6.482669203,47.37521578,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T05:00:00Z,28.9818,-94.9186,4.0,5.970008375,46.49283459,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T05:30:00Z,28.9818,-94.9186,4.0,6.152601076,52.32887289,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T06:00:00Z,28.9818,-94.9186,4.0,5.703621656,51.76345221,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T06:30:00Z,28.9818,-94.9186,4.0,6.095900262,48.99058808,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T07:00:00Z,28.9818,-94.9186,4.0,5.697438021,38.1569269,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T07:30:00Z,28.9818,-94.9186,4.0,5.542743003,41.04947829,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T08:00:00Z,28.9818,-94.9186,4.0,5.65,44.4977328,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T08:30:00Z,28.9818,-94.9186,4.0,5.82589049,48.89701528,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T09:00:00Z,28.9818,-94.9186,4.0,5.901906472,54.58612288,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T09:30:00Z,28.9818,-94.9186,4.0,6.415863153,59.3575191,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T10:00:00Z,28.9818,-94.9186,4.0,6.142979733,61.7241577,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T10:30:00Z,28.9818,-94.9186,4.0,6.678031147,51.13887172,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T11:00:00Z,28.9818,-94.9186,4.0,6.876990621,50.54612723,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T11:30:00Z,28.9818,-94.9186,4.0,6.429587856,55.51867395,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T12:00:00Z,28.9818,-94.9186,4.0,6.44777481,61.56648383,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T12:30:00Z,28.9818,-94.9186,4.0,7.271382262,61.49609279,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T13:00:00Z,28.9818,-94.9186,4.0,7.072877774,75.25605072,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T13:30:00Z,28.9818,-94.9186,4.0,7.162352965,84.55167547,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T14:00:00Z,28.9818,-94.9186,4.0,7.101330861,85.5575673,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T14:30:00Z,28.9818,-94.9186,4.0,7.896898125,87.60457917,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T15:00:00Z,28.9818,-94.9186,4.0,7.550006623,97.22896117,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T15:30:00Z,28.9818,-94.9186,4.0,7.38421289,95.51798282,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T16:00:00Z,28.9818,-94.9186,4.0,7.363979902,96.94205972,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T16:30:00Z,28.9818,-94.9186,4.0,7.61367848,94.52032146,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T17:00:00Z,28.9818,-94.9186,4.0,7.656480915,105.997175,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T17:30:00Z,28.9818,-94.9186,4.0,7.769195583,105.6823997,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T18:00:00Z,28.9818,-94.9186,4.0,6.899514476,102.7273599,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T18:30:00Z,28.9818,-94.9186,4.0,6.990350492,105.6868306,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T19:00:00Z,28.9818,-94.9186,4.0,6.006563077,110.6680618,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T19:30:00Z,28.9818,-94.9186,4.0,6.213952044,103.5893678,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T20:00:00Z,28.9818,-94.9186,4.0,7.108938036,103.5870332,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T20:30:00Z,28.9818,-94.9186,4.0,6.649759394,111.8977787,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T21:00:00Z,28.9818,-94.9186,4.0,6.68413794,105.5336725,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T21:30:00Z,28.9818,-94.9186,4.0,5.990008347,100.4849065,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T22:00:00Z,28.9818,-94.9186,4.0,5.231529413,98.79652259,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T22:30:00Z,28.9818,-94.9186,4.0,5.163922927,99.02494044,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T23:00:00Z,28.9818,-94.9186,4.0,5.52131325,100.4351862,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-01T23:30:00Z,28.9818,-94.9186,4.0,6.151682697,110.5564181,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T00:00:00Z,28.9818,-94.9186,4.0,6.568599546,111.0566703,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T00:30:00Z,28.9818,-94.9186,4.0,7.078735763,111.6364462,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T01:00:00Z,28.9818,-94.9186,4.0,7.255901047,117.9427834,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T01:30:00Z,28.9818,-94.9186,4.0,7.358532462,112.8717907,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T02:00:00Z,28.9818,-94.9186,4.0,7.571327493,116.5992526,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T02:30:00Z,28.9818,-94.9186,4.0,7.218116098,116.8494009,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T03:00:00Z,28.9818,-94.9186,4.0,7.751296666,115.6067148,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T03:30:00Z,28.9818,-94.9186,4.0,7.164865665,117.2449145,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T04:00:00Z,28.9818,-94.9186,4.0,7.357533554,122.2863857,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T04:30:00Z,28.9818,-94.9186,4.0,7.383231,120.5249136,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T05:00:00Z,28.9818,-94.9186,4.0,7.541120606,121.4983451,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T05:30:00Z,28.9818,-94.9186,4.0,6.99077249,115.6856995,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T06:00:00Z,28.9818,-94.9186,4.0,6.663227446,118.6039511,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T06:30:00Z,28.9818,-94.9186,4.0,6.766520524,116.9819605,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T07:00:00Z,28.9818,-94.9186,4.0,7.102372843,117.3230538,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T07:30:00Z,28.9818,-94.9186,4.0,7.171534006,114.9931233,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T08:00:00Z,28.9818,-94.9186,4.0,7.441034874,111.3585227,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T08:30:00Z,28.9818,-94.9186,4.0,6.752140401,110.3677175,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T09:00:00Z,28.9818,-94.9186,4.0,6.726856621,101.5775933,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T09:30:00Z,28.9818,-94.9186,4.0,6.783420966,100.0181631,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T10:00:00Z,28.9818,-94.9186,4.0,7.424452842,102.445495,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T10:30:00Z,28.9818,-94.9186,4.0,7.853769795,98.86303968,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T11:00:00Z,28.9818,-94.9186,4.0,7.867610819,106.8461084,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T11:30:00Z,28.9818,-94.9186,4.0,8.544904915,104.5733051,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T12:00:00Z,28.9818,-94.9186,4.0,8.655634003,102.8163931,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T12:30:00Z,28.9818,-94.9186,4.0,8.741081169,104.306892,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T13:00:00Z,28.9818,-94.9186,4.0,9.170785135,103.4305114,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T13:30:00Z,28.9818,-94.9186,4.0,9.090654542,103.4863168,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T14:00:00Z,28.9818,-94.9186,4.0,9.498736758,104.8851771,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T14:30:00Z,28.9818,-94.9186,4.0,9.164114796,98.2189234,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T15:00:00Z,28.9818,-94.9186,4.0,9.368244233,100.2067785,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T15:30:00Z,28.9818,-94.9186,4.0,9.571525479,104.8932436,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T16:00:00Z,28.9818,-94.9186,4.0,9.680495855,101.6817684,12.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T16:30:00Z,28.9818,-94.9186,4.0,10.03016451,104.9649199,12.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T17:00:00Z,28.9818,-94.9186,4.0,10.40896729,105.0913612,13.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T17:30:00Z,28.9818,-94.9186,4.0,10.08108129,105.5944685,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T18:00:00Z,28.9818,-94.9186,4.0,9.859599383,104.628595,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T18:30:00Z,28.9818,-94.9186,4.0,7.925181386,100.9842231,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T19:00:00Z,28.9818,-94.9186,4.0,8.729289776,93.81012078,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T19:30:00Z,28.9818,-94.9186,4.0,9.490885101,84.67945425,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T20:00:00Z,28.9818,-94.9186,4.0,9.548245912,86.45694097,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T20:30:00Z,28.9818,-94.9186,4.0,9.700871095,82.59619845,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T21:00:00Z,28.9818,-94.9186,4.0,10.7339182,84.81482758,13.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T21:30:00Z,28.9818,-94.9186,4.0,11.41088077,86.53287671,14.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T22:00:00Z,28.9818,-94.9186,4.0,12.03257662,87.37972552,15.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T22:30:00Z,28.9818,-94.9186,4.0,12.85009728,89.77663995,16.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T23:00:00Z,28.9818,-94.9186,4.0,13.03572016,92.81453168,17.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-02T23:30:00Z,28.9818,-94.9186,4.0,12.5897776,94.55618559,16.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T00:00:00Z,28.9818,-94.9186,4.0,13.16723965,101.344462,16.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T00:30:00Z,28.9818,-94.9186,4.0,13.04969348,100.285608,16.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T01:00:00Z,28.9818,-94.9186,4.0,13.11134242,105.5736182,19.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T01:30:00Z,28.9818,-94.9186,4.0,12.46888126,103.7803018,16.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T02:00:00Z,28.9818,-94.9186,4.0,12.37418684,106.5754466,15.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T02:30:00Z,28.9818,-94.9186,4.0,11.46152259,102.4966666,15.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T03:00:00Z,28.9818,-94.9186,4.0,12.45306388,108.3480301,16.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T03:30:00Z,28.9818,-94.9186,4.0,12.61784451,114.737446,16.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T04:00:00Z,28.9818,-94.9186,4.0,12.76027037,122.0961609,15.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T04:30:00Z,28.9818,-94.9186,4.0,11.38448506,132.9714241,14.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T05:00:00Z,28.9818,-94.9186,4.0,11.56348131,125.1060168,15.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T05:30:00Z,28.9818,-94.9186,4.0,10.93709285,122.1501065,14.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T06:00:00Z,28.9818,-94.9186,4.0,9.597134989,114.8297094,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T06:30:00Z,28.9818,-94.9186,4.0,8.440764183,125.403871,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T07:00:00Z,28.9818,-94.9186,4.0,10.25445269,135.9485708,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T07:30:00Z,28.9818,-94.9186,4.0,2.851753846,124.8606832,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T08:00:00Z,28.9818,-94.9186,4.0,4.827804884,125.3034814,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T08:30:00Z,28.9818,-94.9186,4.0,4.65636124,175.1957055,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T09:00:00Z,28.9818,-94.9186,4.0,6.890703883,194.5405936,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T09:30:00Z,28.9818,-94.9186,4.0,5.497654045,183.0239461,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T10:00:00Z,28.9818,-94.9186,4.0,4.481082459,198.8798864,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T10:30:00Z,28.9818,-94.9186,4.0,6.712890585,201.8649666,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T11:00:00Z,28.9818,-94.9186,4.0,7.47680413,199.452952,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T11:30:00Z,28.9818,-94.9186,4.0,6.868194814,200.0973055,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T12:00:00Z,28.9818,-94.9186,4.0,7.598947296,201.2975147,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T12:30:00Z,28.9818,-94.9186,4.0,7.566875181,196.902488,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T13:00:00Z,28.9818,-94.9186,4.0,8.870140923,193.3627544,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T13:30:00Z,28.9818,-94.9186,4.0,9.492992152,195.8958261,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T14:00:00Z,28.9818,-94.9186,4.0,7.65122866,203.2479106,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T14:30:00Z,28.9818,-94.9186,4.0,9.189842218,198.0013653,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T15:00:00Z,28.9818,-94.9186,4.0,8.60582361,195.5706149,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T15:30:00Z,28.9818,-94.9186,4.0,6.260391362,189.7483846,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T16:00:00Z,28.9818,-94.9186,4.0,6.96431619,190.8422098,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T16:30:00Z,28.9818,-94.9186,4.0,7.146873442,196.0006293,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T17:00:00Z,28.9818,-94.9186,4.0,6.797205308,195.1813637,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T17:30:00Z,28.9818,-94.9186,4.0,5.916696714,206.8250419,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T18:00:00Z,28.9818,-94.9186,4.0,4.830010352,359.8811652,8.54,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T18:30:00Z,28.9818,-94.9186,4.0,7.900291134,6.468108591,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T19:00:00Z,28.9818,-94.9186,4.0,6.536489884,28.21142784,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T19:30:00Z,28.9818,-94.9186,4.0,7.274070387,37.12165607,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T20:00:00Z,28.9818,-94.9186,4.0,6.116485919,49.77431633,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T20:30:00Z,28.9818,-94.9186,4.0,7.387834595,35.02349529,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T21:00:00Z,28.9818,-94.9186,4.0,7.073195883,47.92215015,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T21:30:00Z,28.9818,-94.9186,4.0,6.776614199,41.94919695,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T22:00:00Z,28.9818,-94.9186,4.0,6.856850589,37.77208317,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T22:30:00Z,28.9818,-94.9186,4.0,6.10774099,31.81616814,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T23:00:00Z,28.9818,-94.9186,4.0,6.449162736,34.57686578,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-03T23:30:00Z,28.9818,-94.9186,4.0,7.277671331,33.62427262,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T00:00:00Z,28.9818,-94.9186,4.0,7.66462654,30.41220118,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T00:30:00Z,28.9818,-94.9186,4.0,9.498826243,19.75094702,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T01:00:00Z,28.9818,-94.9186,4.0,9.334586225,12.30886693,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T01:30:00Z,28.9818,-94.9186,4.0,8.860124153,27.34564011,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T02:00:00Z,28.9818,-94.9186,4.0,7.432428943,51.66492234,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T02:30:00Z,28.9818,-94.9186,4.0,8.176649681,27.69299339,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T03:00:00Z,28.9818,-94.9186,4.0,7.449724827,33.39114397,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T03:30:00Z,28.9818,-94.9186,4.0,7.655638445,40.97440415,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T04:00:00Z,28.9818,-94.9186,4.0,7.738436535,38.80982862,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T04:30:00Z,28.9818,-94.9186,4.0,6.858935778,50.20479655,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T05:00:00Z,28.9818,-94.9186,4.0,3.108649224,83.72046322,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T05:30:00Z,28.9818,-94.9186,4.0,4.608307715,96.35432792,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T06:00:00Z,28.9818,-94.9186,4.0,2.765230551,93.52504774,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T06:30:00Z,28.9818,-94.9186,4.0,2.896204413,103.1729435,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T07:00:00Z,28.9818,-94.9186,4.0,4.813948483,20.8065319,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T07:30:00Z,28.9818,-94.9186,4.0,8.886990492,5.229228086,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T08:00:00Z,28.9818,-94.9186,4.0,8.350239518,355.1221947,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T08:30:00Z,28.9818,-94.9186,4.0,8.858442301,14.9145064,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T09:00:00Z,28.9818,-94.9186,4.0,8.10207998,52.87518488,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T09:30:00Z,28.9818,-94.9186,4.0,8.033193636,85.64464619,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T10:00:00Z,28.9818,-94.9186,4.0,7.250006897,90.07944934,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T10:30:00Z,28.9818,-94.9186,4.0,6.612382324,103.1119105,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T11:00:00Z,28.9818,-94.9186,4.0,7.678131283,121.3096408,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T11:30:00Z,28.9818,-94.9186,4.0,6.875092727,20.25341207,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T12:00:00Z,28.9818,-94.9186,4.0,8.562861671,353.6300559,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T12:30:00Z,28.9818,-94.9186,4.0,10.02365702,349.0149776,12.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T13:00:00Z,28.9818,-94.9186,4.0,9.391102172,12.17121929,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T13:30:00Z,28.9818,-94.9186,4.0,7.839547181,355.0237291,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T14:00:00Z,28.9818,-94.9186,4.0,6.159650964,57.93511158,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T14:30:00Z,28.9818,-94.9186,4.0,6.472480205,62.28645505,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T15:00:00Z,28.9818,-94.9186,4.0,7.642107039,93.22599028,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T15:30:00Z,28.9818,-94.9186,4.0,8.070644336,73.29357404,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T16:00:00Z,28.9818,-94.9186,4.0,6.786574983,95.07254193,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T16:30:00Z,28.9818,-94.9186,4.0,6.506996235,85.8575106,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T17:00:00Z,28.9818,-94.9186,4.0,6.88410488,43.05720555,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T17:30:00Z,28.9818,-94.9186,4.0,6.95593272,27.85417349,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T18:00:00Z,28.9818,-94.9186,4.0,7.965236971,43.37182703,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-12-04T18:30:00Z,28.9818,-94.9186,4.0,9.376235919,39.54707507,11.83,'11111222,11111222,11111222' 