owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:00:00Z,28.1560,-82.7580,23.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:06:00Z,28.1560,-82.7580,24.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:12:00Z,28.1560,-82.7580,24.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:18:00Z,28.1560,-82.7580,23.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:24:00Z,28.1560,-82.7580,24.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:30:00Z,28.1560,-82.7580,24.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:36:00Z,28.1560,-82.7580,24.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:42:00Z,28.1560,-82.7580,24.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:48:00Z,28.1560,-82.7580,25.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:54:00Z,28.1560,-82.7580,24.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:00:00Z,28.1560,-82.7580,24.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:06:00Z,28.1560,-82.7580,24.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:12:00Z,28.1560,-82.7580,24.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:18:00Z,28.1560,-82.7580,23.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:24:00Z,28.1560,-82.7580,24.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:30:00Z,28.1560,-82.7580,24.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:36:00Z,28.1560,-82.7580,24.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:42:00Z,28.1560,-82.7580,24.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:48:00Z,28.1560,-82.7580,24.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:54:00Z,28.1560,-82.7580,25.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:00:00Z,28.1560,-82.7580,25.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:06:00Z,28.1560,-82.7580,25.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:12:00Z,28.1560,-82.7580,25.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:18:00Z,28.1560,-82.7580,25.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:24:00Z,28.1560,-82.7580,25.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:30:00Z,28.1560,-82.7580,24.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:36:00Z,28.1560,-82.7580,25.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:42:00Z,28.1560,-82.7580,24.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:48:00Z,28.1560,-82.7580,24.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:54:00Z,28.1560,-82.7580,24.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:00:00Z,28.1560,-82.7580,24.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:06:00Z,28.1560,-82.7580,24.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:12:00Z,28.1560,-82.7580,25.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:18:00Z,28.1560,-82.7580,25.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:24:00Z,28.1560,-82.7580,25.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:30:00Z,28.1560,-82.7580,25.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:36:00Z,28.1560,-82.7580,25.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:42:00Z,28.1560,-82.7580,25.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:48:00Z,28.1560,-82.7580,25.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:54:00Z,28.1560,-82.7580,25.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:00:00Z,28.1560,-82.7580,25.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:06:00Z,28.1560,-82.7580,25.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:12:00Z,28.1560,-82.7580,25.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:18:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:24:00Z,28.1560,-82.7580,25.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:30:00Z,28.1560,-82.7580,25.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:36:00Z,28.1560,-82.7580,25.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:42:00Z,28.1560,-82.7580,25.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:48:00Z,28.1560,-82.7580,25.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:54:00Z,28.1560,-82.7580,25.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:00:00Z,28.1560,-82.7580,24.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:06:00Z,28.1560,-82.7580,24.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:12:00Z,28.1560,-82.7580,24.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:18:00Z,28.1560,-82.7580,24.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:24:00Z,28.1560,-82.7580,24.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:30:00Z,28.1560,-82.7580,24.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:36:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:42:00Z,28.1560,-82.7580,24.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:48:00Z,28.1560,-82.7580,24.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:54:00Z,28.1560,-82.7580,24.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:00:00Z,28.1560,-82.7580,24.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:06:00Z,28.1560,-82.7580,24.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:12:00Z,28.1560,-82.7580,24.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:18:00Z,28.1560,-82.7580,23.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:24:00Z,28.1560,-82.7580,23.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:30:00Z,28.1560,-82.7580,23.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:36:00Z,28.1560,-82.7580,23.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:42:00Z,28.1560,-82.7580,22.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:48:00Z,28.1560,-82.7580,22.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:54:00Z,28.1560,-82.7580,22.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:00:00Z,28.1560,-82.7580,22.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:06:00Z,28.1560,-82.7580,22.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:12:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:18:00Z,28.1560,-82.7580,22.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:24:00Z,28.1560,-82.7580,22.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:30:00Z,28.1560,-82.7580,21.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:36:00Z,28.1560,-82.7580,21.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:42:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:48:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:54:00Z,28.1560,-82.7580,21.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:00:00Z,28.1560,-82.7580,21.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:06:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:12:00Z,28.1560,-82.7580,21.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:18:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:24:00Z,28.1560,-82.7580,21.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:30:00Z,28.1560,-82.7580,21.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:36:00Z,28.1560,-82.7580,21.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:42:00Z,28.1560,-82.7580,21.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:48:00Z,28.1560,-82.7580,21.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:54:00Z,28.1560,-82.7580,21.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:00:00Z,28.1560,-82.7580,21.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:06:00Z,28.1560,-82.7580,21.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:12:00Z,28.1560,-82.7580,21.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:18:00Z,28.1560,-82.7580,20.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:24:00Z,28.1560,-82.7580,21.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:30:00Z,28.1560,-82.7580,20.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:36:00Z,28.1560,-82.7580,20.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:42:00Z,28.1560,-82.7580,20.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:48:00Z,28.1560,-82.7580,20.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:54:00Z,28.1560,-82.7580,20.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:00:00Z,28.1560,-82.7580,20.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:06:00Z,28.1560,-82.7580,20.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:12:00Z,28.1560,-82.7580,20.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:18:00Z,28.1560,-82.7580,20.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:24:00Z,28.1560,-82.7580,20.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:30:00Z,28.1560,-82.7580,20.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:36:00Z,28.1560,-82.7580,20.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:42:00Z,28.1560,-82.7580,20.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:48:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:54:00Z,28.1560,-82.7580,20.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:00:00Z,28.1560,-82.7580,20.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:06:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:12:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:18:00Z,28.1560,-82.7580,19.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:24:00Z,28.1560,-82.7580,20.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:30:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:36:00Z,28.1560,-82.7580,19.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:42:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:48:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:54:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:00:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:06:00Z,28.1560,-82.7580,20.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:12:00Z,28.1560,-82.7580,20.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:18:00Z,28.1560,-82.7580,20.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:24:00Z,28.1560,-82.7580,20.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:30:00Z,28.1560,-82.7580,19.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:36:00Z,28.1560,-82.7580,19.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:42:00Z,28.1560,-82.7580,19.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:48:00Z,28.1560,-82.7580,19.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:54:00Z,28.1560,-82.7580,19.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:00:00Z,28.1560,-82.7580,19.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:06:00Z,28.1560,-82.7580,19.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:12:00Z,28.1560,-82.7580,19.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:18:00Z,28.1560,-82.7580,19.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:24:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:30:00Z,28.1560,-82.7580,19.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:36:00Z,28.1560,-82.7580,19.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:42:00Z,28.1560,-82.7580,19.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:48:00Z,28.1560,-82.7580,19.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:54:00Z,28.1560,-82.7580,19.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:00:00Z,28.1560,-82.7580,19.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:06:00Z,28.1560,-82.7580,19.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:12:00Z,28.1560,-82.7580,19.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:18:00Z,28.1560,-82.7580,19.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:24:00Z,28.1560,-82.7580,19.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:30:00Z,28.1560,-82.7580,19.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:36:00Z,28.1560,-82.7580,19.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:42:00Z,28.1560,-82.7580,19.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:48:00Z,28.1560,-82.7580,19.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:54:00Z,28.1560,-82.7580,19.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:00:00Z,28.1560,-82.7580,19.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:06:00Z,28.1560,-82.7580,19.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:12:00Z,28.1560,-82.7580,19.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:18:00Z,28.1560,-82.7580,19.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:24:00Z,28.1560,-82.7580,19.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:30:00Z,28.1560,-82.7580,19.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:36:00Z,28.1560,-82.7580,19.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:42:00Z,28.1560,-82.7580,19.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:48:00Z,28.1560,-82.7580,19.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:54:00Z,28.1560,-82.7580,19.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:00:00Z,28.1560,-82.7580,19.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:06:00Z,28.1560,-82.7580,18.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:12:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:18:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:24:00Z,28.1560,-82.7580,18.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:30:00Z,28.1560,-82.7580,18.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:36:00Z,28.1560,-82.7580,18.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:42:00Z,28.1560,-82.7580,18.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:48:00Z,28.1560,-82.7580,18.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:54:00Z,28.1560,-82.7580,18.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:00:00Z,28.1560,-82.7580,18.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:06:00Z,28.1560,-82.7580,18.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:12:00Z,28.1560,-82.7580,19.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:18:00Z,28.1560,-82.7580,19.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:24:00Z,28.1560,-82.7580,19.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:30:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:36:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:42:00Z,28.1560,-82.7580,19.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:48:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:54:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:00:00Z,28.1560,-82.7580,19.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:06:00Z,28.1560,-82.7580,19.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:12:00Z,28.1560,-82.7580,19.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:18:00Z,28.1560,-82.7580,19.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:24:00Z,28.1560,-82.7580,19.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:30:00Z,28.1560,-82.7580,19.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:36:00Z,28.1560,-82.7580,19.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:42:00Z,28.1560,-82.7580,19.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:48:00Z,28.1560,-82.7580,19.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:54:00Z,28.1560,-82.7580,19.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:00:00Z,28.1560,-82.7580,19.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:06:00Z,28.1560,-82.7580,19.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:12:00Z,28.1560,-82.7580,19.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:18:00Z,28.1560,-82.7580,19.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:24:00Z,28.1560,-82.7580,19.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:30:00Z,28.1560,-82.7580,19.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:36:00Z,28.1560,-82.7580,18.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:42:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:48:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:54:00Z,28.1560,-82.7580,19.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:00:00Z,28.1560,-82.7580,19.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:06:00Z,28.1560,-82.7580,19.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:12:00Z,28.1560,-82.7580,19.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:18:00Z,28.1560,-82.7580,19.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:24:00Z,28.1560,-82.7580,19.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:30:00Z,28.1560,-82.7580,19.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:36:00Z,28.1560,-82.7580,19.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:42:00Z,28.1560,-82.7580,19.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:48:00Z,28.1560,-82.7580,19.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:54:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:00:00Z,28.1560,-82.7580,19.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:06:00Z,28.1560,-82.7580,20.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:12:00Z,28.1560,-82.7580,20.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:18:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:24:00Z,28.1560,-82.7580,20.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:30:00Z,28.1560,-82.7580,21.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:36:00Z,28.1560,-82.7580,21.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:42:00Z,28.1560,-82.7580,21.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:48:00Z,28.1560,-82.7580,21.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:54:00Z,28.1560,-82.7580,21.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:00:00Z,28.1560,-82.7580,21.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:06:00Z,28.1560,-82.7580,21.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:12:00Z,28.1560,-82.7580,22.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:18:00Z,28.1560,-82.7580,22.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:24:00Z,28.1560,-82.7580,23.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:30:00Z,28.1560,-82.7580,23.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:36:00Z,28.1560,-82.7580,23.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:42:00Z,28.1560,-82.7580,23.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:48:00Z,28.1560,-82.7580,23.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:54:00Z,28.1560,-82.7580,23.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:00:00Z,28.1560,-82.7580,24.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:06:00Z,28.1560,-82.7580,24.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:12:00Z,28.1560,-82.7580,24.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:18:00Z,28.1560,-82.7580,24.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:24:00Z,28.1560,-82.7580,25.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:30:00Z,28.1560,-82.7580,24.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:36:00Z,28.1560,-82.7580,24.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:42:00Z,28.1560,-82.7580,25.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:48:00Z,28.1560,-82.7580,25.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:54:00Z,28.1560,-82.7580,26.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:00:00Z,28.1560,-82.7580,27.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:06:00Z,28.1560,-82.7580,28.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:12:00Z,28.1560,-82.7580,27.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:18:00Z,28.1560,-82.7580,27.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:24:00Z,28.1560,-82.7580,28.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:30:00Z,28.1560,-82.7580,29.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:36:00Z,28.1560,-82.7580,29.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:42:00Z,28.1560,-82.7580,29.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:48:00Z,28.1560,-82.7580,30.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:54:00Z,28.1560,-82.7580,30.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:00:00Z,28.1560,-82.7580,30.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:06:00Z,28.1560,-82.7580,30.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:12:00Z,28.1560,-82.7580,29.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:18:00Z,28.1560,-82.7580,29.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:24:00Z,28.1560,-82.7580,29.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:30:00Z,28.1560,-82.7580,29.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:36:00Z,28.1560,-82.7580,29.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:42:00Z,28.1560,-82.7580,29.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:48:00Z,28.1560,-82.7580,30.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:54:00Z,28.1560,-82.7580,29.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:00:00Z,28.1560,-82.7580,29.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:06:00Z,28.1560,-82.7580,29.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:12:00Z,28.1560,-82.7580,29.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:18:00Z,28.1560,-82.7580,29.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:24:00Z,28.1560,-82.7580,29.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:30:00Z,28.1560,-82.7580,29.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:36:00Z,28.1560,-82.7580,29.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:42:00Z,28.1560,-82.7580,28.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:48:00Z,28.1560,-82.7580,28.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:54:00Z,28.1560,-82.7580,28.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T19:00:00Z,28.1560,-82.7580,28.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T19:06:00Z,28.1560,-82.7580,28.78,1111122 