owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:00:00Z,28.1560,-82.7580,96.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:06:00Z,28.1560,-82.7580,96.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:12:00Z,28.1560,-82.7580,96.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:18:00Z,28.1560,-82.7580,96.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:24:00Z,28.1560,-82.7580,96.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:30:00Z,28.1560,-82.7580,96.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:36:00Z,28.1560,-82.7580,96.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:42:00Z,28.1560,-82.7580,96.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:48:00Z,28.1560,-82.7580,96.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:54:00Z,28.1560,-82.7580,96.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:00:00Z,28.1560,-82.7580,96.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:06:00Z,28.1560,-82.7580,96.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:12:00Z,28.1560,-82.7580,96.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:18:00Z,28.1560,-82.7580,96.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:24:00Z,28.1560,-82.7580,96.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:30:00Z,28.1560,-82.7580,96.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:36:00Z,28.1560,-82.7580,96.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:42:00Z,28.1560,-82.7580,96.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:48:00Z,28.1560,-82.7580,96.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:54:00Z,28.1560,-82.7580,96.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:00:00Z,28.1560,-82.7580,96.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:06:00Z,28.1560,-82.7580,96.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:12:00Z,28.1560,-82.7580,96.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:18:00Z,28.1560,-82.7580,96.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:24:00Z,28.1560,-82.7580,96.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:30:00Z,28.1560,-82.7580,96.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:36:00Z,28.1560,-82.7580,96.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:42:00Z,28.1560,-82.7580,96.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:48:00Z,28.1560,-82.7580,96.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:54:00Z,28.1560,-82.7580,96.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:00:00Z,28.1560,-82.7580,96.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:06:00Z,28.1560,-82.7580,96.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:12:00Z,28.1560,-82.7580,96.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:18:00Z,28.1560,-82.7580,96.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:24:00Z,28.1560,-82.7580,96.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:30:00Z,28.1560,-82.7580,96.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:36:00Z,28.1560,-82.7580,96.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:42:00Z,28.1560,-82.7580,96.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:48:00Z,28.1560,-82.7580,96.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:54:00Z,28.1560,-82.7580,96.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:00:00Z,28.1560,-82.7580,95.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:06:00Z,28.1560,-82.7580,96.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:12:00Z,28.1560,-82.7580,95.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:18:00Z,28.1560,-82.7580,95.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:24:00Z,28.1560,-82.7580,95.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:30:00Z,28.1560,-82.7580,95.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:36:00Z,28.1560,-82.7580,95.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:42:00Z,28.1560,-82.7580,95.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:48:00Z,28.1560,-82.7580,95.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:54:00Z,28.1560,-82.7580,95.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:00:00Z,28.1560,-82.7580,96.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:06:00Z,28.1560,-82.7580,95.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:12:00Z,28.1560,-82.7580,96.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:18:00Z,28.1560,-82.7580,96.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:24:00Z,28.1560,-82.7580,96.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:30:00Z,28.1560,-82.7580,96.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:36:00Z,28.1560,-82.7580,96.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:42:00Z,28.1560,-82.7580,96.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:48:00Z,28.1560,-82.7580,96.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:54:00Z,28.1560,-82.7580,96.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:00:00Z,28.1560,-82.7580,96.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:06:00Z,28.1560,-82.7580,96.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:12:00Z,28.1560,-82.7580,96.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:18:00Z,28.1560,-82.7580,96.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:24:00Z,28.1560,-82.7580,96.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:30:00Z,28.1560,-82.7580,96.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:36:00Z,28.1560,-82.7580,96.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:42:00Z,28.1560,-82.7580,96.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:48:00Z,28.1560,-82.7580,96.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:54:00Z,28.1560,-82.7580,96.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:00:00Z,28.1560,-82.7580,96.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:06:00Z,28.1560,-82.7580,96.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:12:00Z,28.1560,-82.7580,96.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:18:00Z,28.1560,-82.7580,96.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:24:00Z,28.1560,-82.7580,96.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:30:00Z,28.1560,-82.7580,96.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:36:00Z,28.1560,-82.7580,96.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:42:00Z,28.1560,-82.7580,96.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:48:00Z,28.1560,-82.7580,96.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:54:00Z,28.1560,-82.7580,96.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:00:00Z,28.1560,-82.7580,96.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:06:00Z,28.1560,-82.7580,96.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:12:00Z,28.1560,-82.7580,96.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:18:00Z,28.1560,-82.7580,96.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:24:00Z,28.1560,-82.7580,96.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:30:00Z,28.1560,-82.7580,96.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:36:00Z,28.1560,-82.7580,96.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:42:00Z,28.1560,-82.7580,96.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:48:00Z,28.1560,-82.7580,96.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:54:00Z,28.1560,-82.7580,96.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:00:00Z,28.1560,-82.7580,96.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:06:00Z,28.1560,-82.7580,96.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:12:00Z,28.1560,-82.7580,96.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:18:00Z,28.1560,-82.7580,96.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:24:00Z,28.1560,-82.7580,96.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:30:00Z,28.1560,-82.7580,96.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:36:00Z,28.1560,-82.7580,96.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:42:00Z,28.1560,-82.7580,96.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:48:00Z,28.1560,-82.7580,96.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:54:00Z,28.1560,-82.7580,96.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:00:00Z,28.1560,-82.7580,96.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:06:00Z,28.1560,-82.7580,96.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:12:00Z,28.1560,-82.7580,96.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:18:00Z,28.1560,-82.7580,96.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:24:00Z,28.1560,-82.7580,96.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:30:00Z,28.1560,-82.7580,96.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:36:00Z,28.1560,-82.7580,96.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:42:00Z,28.1560,-82.7580,96.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:48:00Z,28.1560,-82.7580,96.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:54:00Z,28.1560,-82.7580,96.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:00:00Z,28.1560,-82.7580,96.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:06:00Z,28.1560,-82.7580,96.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:12:00Z,28.1560,-82.7580,96.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:18:00Z,28.1560,-82.7580,96.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:24:00Z,28.1560,-82.7580,96.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:30:00Z,28.1560,-82.7580,96.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:36:00Z,28.1560,-82.7580,96.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:42:00Z,28.1560,-82.7580,96.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:48:00Z,28.1560,-82.7580,96.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:54:00Z,28.1560,-82.7580,96.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:00:00Z,28.1560,-82.7580,96.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:06:00Z,28.1560,-82.7580,96.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:12:00Z,28.1560,-82.7580,96.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:18:00Z,28.1560,-82.7580,96.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:24:00Z,28.1560,-82.7580,96.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:30:00Z,28.1560,-82.7580,96.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:36:00Z,28.1560,-82.7580,96.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:42:00Z,28.1560,-82.7580,96.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:48:00Z,28.1560,-82.7580,96.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:54:00Z,28.1560,-82.7580,96.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:00:00Z,28.1560,-82.7580,96.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:06:00Z,28.1560,-82.7580,96.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:12:00Z,28.1560,-82.7580,96.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:18:00Z,28.1560,-82.7580,96.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:24:00Z,28.1560,-82.7580,96.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:30:00Z,28.1560,-82.7580,96.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:36:00Z,28.1560,-82.7580,96.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:42:00Z,28.1560,-82.7580,96.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:48:00Z,28.1560,-82.7580,96.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:54:00Z,28.1560,-82.7580,96.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:00:00Z,28.1560,-82.7580,96.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:06:00Z,28.1560,-82.7580,96.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:12:00Z,28.1560,-82.7580,96.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:18:00Z,28.1560,-82.7580,95.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:24:00Z,28.1560,-82.7580,96.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:30:00Z,28.1560,-82.7580,96.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:36:00Z,28.1560,-82.7580,96.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:42:00Z,28.1560,-82.7580,96.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:48:00Z,28.1560,-82.7580,95.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:54:00Z,28.1560,-82.7580,96.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:00:00Z,28.1560,-82.7580,96.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:06:00Z,28.1560,-82.7580,96.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:12:00Z,28.1560,-82.7580,96.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:18:00Z,28.1560,-82.7580,95.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:24:00Z,28.1560,-82.7580,96.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:30:00Z,28.1560,-82.7580,96.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:36:00Z,28.1560,-82.7580,95.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:42:00Z,28.1560,-82.7580,95.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:48:00Z,28.1560,-82.7580,95.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:54:00Z,28.1560,-82.7580,95.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:00:00Z,28.1560,-82.7580,95.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:06:00Z,28.1560,-82.7580,95.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:12:00Z,28.1560,-82.7580,94.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:18:00Z,28.1560,-82.7580,93.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:24:00Z,28.1560,-82.7580,93.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:30:00Z,28.1560,-82.7580,92.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:36:00Z,28.1560,-82.7580,88.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:42:00Z,28.1560,-82.7580,82.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:48:00Z,28.1560,-82.7580,76.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:54:00Z,28.1560,-82.7580,74.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:00:00Z,28.1560,-82.7580,73.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:06:00Z,28.1560,-82.7580,71.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:12:00Z,28.1560,-82.7580,70.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:18:00Z,28.1560,-82.7580,70.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:24:00Z,28.1560,-82.7580,71.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:30:00Z,28.1560,-82.7580,71.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:36:00Z,28.1560,-82.7580,71.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:42:00Z,28.1560,-82.7580,71.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:48:00Z,28.1560,-82.7580,71.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:54:00Z,28.1560,-82.7580,70.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:00:00Z,28.1560,-82.7580,68.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:06:00Z,28.1560,-82.7580,67.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:12:00Z,28.1560,-82.7580,67.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:18:00Z,28.1560,-82.7580,66.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:24:00Z,28.1560,-82.7580,66.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:30:00Z,28.1560,-82.7580,69.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:36:00Z,28.1560,-82.7580,69.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:42:00Z,28.1560,-82.7580,69.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:48:00Z,28.1560,-82.7580,68.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:54:00Z,28.1560,-82.7580,66.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:00:00Z,28.1560,-82.7580,65.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:06:00Z,28.1560,-82.7580,65.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:12:00Z,28.1560,-82.7580,65.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:18:00Z,28.1560,-82.7580,64.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:24:00Z,28.1560,-82.7580,63.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:30:00Z,28.1560,-82.7580,62.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:36:00Z,28.1560,-82.7580,64.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:42:00Z,28.1560,-82.7580,64.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:48:00Z,28.1560,-82.7580,64.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:54:00Z,28.1560,-82.7580,64.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T20:00:00Z,28.1560,-82.7580,63.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T20:06:00Z,28.1560,-82.7580,63.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T20:12:00Z,28.1560,-82.7580,63.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T20:18:00Z,28.1560,-82.7580,63.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T20:24:00Z,28.1560,-82.7580,64.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T20:30:00Z,28.1560,-82.7580,64.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T20:36:00Z,28.1560,-82.7580,65.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T20:42:00Z,28.1560,-82.7580,65.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T20:48:00Z,28.1560,-82.7580,65.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T20:54:00Z,28.1560,-82.7580,65.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T21:00:00Z,28.1560,-82.7580,66.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T21:06:00Z,28.1560,-82.7580,68.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T21:12:00Z,28.1560,-82.7580,69.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T21:18:00Z,28.1560,-82.7580,70.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T21:24:00Z,28.1560,-82.7580,71.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T21:30:00Z,28.1560,-82.7580,73.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T21:36:00Z,28.1560,-82.7580,74.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T21:42:00Z,28.1560,-82.7580,75.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T21:48:00Z,28.1560,-82.7580,75.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T21:54:00Z,28.1560,-82.7580,75.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T22:00:00Z,28.1560,-82.7580,76.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T22:06:00Z,28.1560,-82.7580,76.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T22:12:00Z,28.1560,-82.7580,77.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T22:18:00Z,28.1560,-82.7580,78.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T22:24:00Z,28.1560,-82.7580,79.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T22:30:00Z,28.1560,-82.7580,80.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T22:36:00Z,28.1560,-82.7580,81.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T22:42:00Z,28.1560,-82.7580,82.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T22:48:00Z,28.1560,-82.7580,84.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T22:54:00Z,28.1560,-82.7580,84.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T23:00:00Z,28.1560,-82.7580,85.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T23:06:00Z,28.1560,-82.7580,86.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T23:12:00Z,28.1560,-82.7580,87.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T23:18:00Z,28.1560,-82.7580,87.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T23:24:00Z,28.1560,-82.7580,88.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T23:30:00Z,28.1560,-82.7580,89.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T23:36:00Z,28.1560,-82.7580,90.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T23:42:00Z,28.1560,-82.7580,90.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T23:48:00Z,28.1560,-82.7580,91.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T23:54:00Z,28.1560,-82.7580,91.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T00:00:00Z,28.1560,-82.7580,91.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T00:06:00Z,28.1560,-82.7580,92.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T00:12:00Z,28.1560,-82.7580,92.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T00:18:00Z,28.1560,-82.7580,92.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T00:24:00Z,28.1560,-82.7580,93.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T00:30:00Z,28.1560,-82.7580,93.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T00:36:00Z,28.1560,-82.7580,93.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T00:42:00Z,28.1560,-82.7580,93.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T00:48:00Z,28.1560,-82.7580,94.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T00:54:00Z,28.1560,-82.7580,94.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T01:00:00Z,28.1560,-82.7580,94.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T01:06:00Z,28.1560,-82.7580,94.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T01:12:00Z,28.1560,-82.7580,94.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T01:18:00Z,28.1560,-82.7580,95.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T01:24:00Z,28.1560,-82.7580,95.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T01:30:00Z,28.1560,-82.7580,95.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T01:36:00Z,28.1560,-82.7580,95.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T01:42:00Z,28.1560,-82.7580,95.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T01:48:00Z,28.1560,-82.7580,95.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T01:54:00Z,28.1560,-82.7580,95.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T02:00:00Z,28.1560,-82.7580,96.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T02:06:00Z,28.1560,-82.7580,96.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T02:12:00Z,28.1560,-82.7580,96.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T02:18:00Z,28.1560,-82.7580,96.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T02:24:00Z,28.1560,-82.7580,96.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T02:30:00Z,28.1560,-82.7580,96.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T02:36:00Z,28.1560,-82.7580,96.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T02:42:00Z,28.1560,-82.7580,96.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T02:48:00Z,28.1560,-82.7580,96.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T02:54:00Z,28.1560,-82.7580,96.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T03:00:00Z,28.1560,-82.7580,96.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-02T03:06:00Z,28.1560,-82.7580,96.52,1111122 