owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42049:1,2015-04-01T00:00:00Z,28.3507,-96.0058,-2.0,21.27,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T00:30:00Z,28.3507,-96.0058,-2.0,21.27,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T01:00:00Z,28.3507,-96.0058,-2.0,21.23,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T01:30:00Z,28.3507,-96.0058,-2.0,21.21,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T02:00:00Z,28.3507,-96.0058,-2.0,21.21,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T02:30:00Z,28.3507,-96.0058,-2.0,21.22,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T03:00:00Z,28.3507,-96.0058,-2.0,21.21,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T03:30:00Z,28.3507,-96.0058,-2.0,21.21,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T04:00:00Z,28.3507,-96.0058,-2.0,20.96,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T04:30:00Z,28.3507,-96.0058,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T05:00:00Z,28.3507,-96.0058,-2.0,20.3,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T05:30:00Z,28.3507,-96.0058,-2.0,20.17,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T06:00:00Z,28.3507,-96.0058,-2.0,20.1,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T06:30:00Z,28.3507,-96.0058,-2.0,20.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T07:00:00Z,28.3507,-96.0058,-2.0,20.17,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T07:30:00Z,28.3507,-96.0058,-2.0,20.17,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-01T08:00:00Z,28.3507,-96.0058,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T04:00:00Z,28.3507,-96.0058,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T04:30:00Z,28.3507,-96.0058,-2.0,20.4,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T05:00:00Z,28.3507,-96.0058,-2.0,20.36,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T05:30:00Z,28.3507,-96.0058,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T06:00:00Z,28.3507,-96.0058,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T06:30:00Z,28.3507,-96.0058,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T07:00:00Z,28.3507,-96.0058,-2.0,20.22,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T07:30:00Z,28.3507,-96.0058,-2.0,20.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T08:00:00Z,28.3507,-96.0058,-2.0,20.02,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T08:30:00Z,28.3507,-96.0058,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T09:00:00Z,28.3507,-96.0058,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T09:30:00Z,28.3507,-96.0058,-2.0,19.74,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T10:00:00Z,28.3507,-96.0058,-2.0,19.62,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T10:30:00Z,28.3507,-96.0058,-2.0,19.49,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T11:00:00Z,28.3507,-96.0058,-2.0,19.4,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T11:30:00Z,28.3507,-96.0058,-2.0,19.35,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T12:00:00Z,28.3507,-96.0058,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T12:30:00Z,28.3507,-96.0058,-2.0,19.41,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T13:00:00Z,28.3507,-96.0058,-2.0,19.57,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T13:30:00Z,28.3507,-96.0058,-2.0,19.61,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T14:00:00Z,28.3507,-96.0058,-2.0,19.65,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T14:30:00Z,28.3507,-96.0058,-2.0,19.72,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T15:00:00Z,28.3507,-96.0058,-2.0,19.77,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T15:30:00Z,28.3507,-96.0058,-2.0,19.93,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T16:00:00Z,28.3507,-96.0058,-2.0,20.06,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T16:30:00Z,28.3507,-96.0058,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T17:00:00Z,28.3507,-96.0058,-2.0,20.23,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T17:30:00Z,28.3507,-96.0058,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T18:00:00Z,28.3507,-96.0058,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-02T18:30:00Z,28.3507,-96.0058,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T02:00:00Z,28.3507,-96.0058,-2.0,20.94,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T02:30:00Z,28.3507,-96.0058,-2.0,20.87,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T03:00:00Z,28.3507,-96.0058,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T03:30:00Z,28.3507,-96.0058,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T04:00:00Z,28.3507,-96.0058,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T04:30:00Z,28.3507,-96.0058,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T05:00:00Z,28.3507,-96.0058,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T05:30:00Z,28.3507,-96.0058,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T06:00:00Z,28.3507,-96.0058,-2.0,20.71,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T06:30:00Z,28.3507,-96.0058,-2.0,20.57,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T07:00:00Z,28.3507,-96.0058,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T07:30:00Z,28.3507,-96.0058,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T08:00:00Z,28.3507,-96.0058,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T08:30:00Z,28.3507,-96.0058,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T19:00:00Z,28.3507,-96.0058,-2.0,20.77,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T19:30:00Z,28.3507,-96.0058,-2.0,20.86,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T20:00:00Z,28.3507,-96.0058,-2.0,21.08,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T20:30:00Z,28.3507,-96.0058,-2.0,21.27,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T21:00:00Z,28.3507,-96.0058,-2.0,21.26,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T21:30:00Z,28.3507,-96.0058,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T22:00:00Z,28.3507,-96.0058,-2.0,21.13,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T22:30:00Z,28.3507,-96.0058,-2.0,21.19,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T23:00:00Z,28.3507,-96.0058,-2.0,21.33,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-03T23:30:00Z,28.3507,-96.0058,-2.0,21.74,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T00:00:00Z,28.3507,-96.0058,-2.0,21.94,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T00:30:00Z,28.3507,-96.0058,-2.0,21.94,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T01:00:00Z,28.3507,-96.0058,-2.0,21.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T01:30:00Z,28.3507,-96.0058,-2.0,21.67,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T02:00:00Z,28.3507,-96.0058,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T02:30:00Z,28.3507,-96.0058,-2.0,21.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T03:00:00Z,28.3507,-96.0058,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T03:30:00Z,28.3507,-96.0058,-2.0,21.71,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T04:00:00Z,28.3507,-96.0058,-2.0,21.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T04:30:00Z,28.3507,-96.0058,-2.0,21.28,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T05:00:00Z,28.3507,-96.0058,-2.0,21.33,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T05:30:00Z,28.3507,-96.0058,-2.0,21.42,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T06:00:00Z,28.3507,-96.0058,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T06:30:00Z,28.3507,-96.0058,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T07:00:00Z,28.3507,-96.0058,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T07:30:00Z,28.3507,-96.0058,-2.0,21.89,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T08:00:00Z,28.3507,-96.0058,-2.0,21.94,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T08:30:00Z,28.3507,-96.0058,-2.0,21.93,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T09:00:00Z,28.3507,-96.0058,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T09:30:00Z,28.3507,-96.0058,-2.0,21.69,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T10:00:00Z,28.3507,-96.0058,-2.0,21.62,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T10:30:00Z,28.3507,-96.0058,-2.0,21.55,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T11:00:00Z,28.3507,-96.0058,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T11:30:00Z,28.3507,-96.0058,-2.0,21.35,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T12:00:00Z,28.3507,-96.0058,-2.0,21.24,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T12:30:00Z,28.3507,-96.0058,-2.0,21.07,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T13:00:00Z,28.3507,-96.0058,-2.0,21.07,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T13:30:00Z,28.3507,-96.0058,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T14:00:00Z,28.3507,-96.0058,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T14:30:00Z,28.3507,-96.0058,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T15:00:00Z,28.3507,-96.0058,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T15:30:00Z,28.3507,-96.0058,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T16:00:00Z,28.3507,-96.0058,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T16:30:00Z,28.3507,-96.0058,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T17:00:00Z,28.3507,-96.0058,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T17:30:00Z,28.3507,-96.0058,-2.0,20.07,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T18:00:00Z,28.3507,-96.0058,-2.0,19.89,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T18:30:00Z,28.3507,-96.0058,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T19:00:00Z,28.3507,-96.0058,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T19:30:00Z,28.3507,-96.0058,-2.0,19.68,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T20:00:00Z,28.3507,-96.0058,-2.0,19.73,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T20:30:00Z,28.3507,-96.0058,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T21:00:00Z,28.3507,-96.0058,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T21:30:00Z,28.3507,-96.0058,-2.0,19.88,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T22:00:00Z,28.3507,-96.0058,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T22:30:00Z,28.3507,-96.0058,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T23:00:00Z,28.3507,-96.0058,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-04T23:30:00Z,28.3507,-96.0058,-2.0,19.58,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T00:00:00Z,28.3507,-96.0058,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T00:30:00Z,28.3507,-96.0058,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T01:00:00Z,28.3507,-96.0058,-2.0,19.46,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T01:30:00Z,28.3507,-96.0058,-2.0,19.41,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T02:00:00Z,28.3507,-96.0058,-2.0,19.39,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T02:30:00Z,28.3507,-96.0058,-2.0,19.42,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T03:00:00Z,28.3507,-96.0058,-2.0,19.44,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T03:30:00Z,28.3507,-96.0058,-2.0,19.49,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T04:00:00Z,28.3507,-96.0058,-2.0,19.52,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T04:30:00Z,28.3507,-96.0058,-2.0,19.54,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T05:00:00Z,28.3507,-96.0058,-2.0,19.55,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T05:30:00Z,28.3507,-96.0058,-2.0,19.54,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T06:00:00Z,28.3507,-96.0058,-2.0,19.52,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T06:30:00Z,28.3507,-96.0058,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T07:00:00Z,28.3507,-96.0058,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T07:30:00Z,28.3507,-96.0058,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T08:00:00Z,28.3507,-96.0058,-2.0,19.44,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T08:30:00Z,28.3507,-96.0058,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T09:00:00Z,28.3507,-96.0058,-2.0,19.55,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T09:30:00Z,28.3507,-96.0058,-2.0,19.58,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T10:00:00Z,28.3507,-96.0058,-2.0,19.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T10:30:00Z,28.3507,-96.0058,-2.0,19.61,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T11:00:00Z,28.3507,-96.0058,-2.0,19.6,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T11:30:00Z,28.3507,-96.0058,-2.0,19.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T12:00:00Z,28.3507,-96.0058,-2.0,19.56,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T12:30:00Z,28.3507,-96.0058,-2.0,19.55,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T13:00:00Z,28.3507,-96.0058,-2.0,19.58,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T13:30:00Z,28.3507,-96.0058,-2.0,19.63,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T14:00:00Z,28.3507,-96.0058,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T14:30:00Z,28.3507,-96.0058,-2.0,19.72,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T15:00:00Z,28.3507,-96.0058,-2.0,19.77,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T15:30:00Z,28.3507,-96.0058,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T16:00:00Z,28.3507,-96.0058,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T16:30:00Z,28.3507,-96.0058,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T17:00:00Z,28.3507,-96.0058,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T17:30:00Z,28.3507,-96.0058,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T18:00:00Z,28.3507,-96.0058,-2.0,19.88,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T18:30:00Z,28.3507,-96.0058,-2.0,19.92,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T19:00:00Z,28.3507,-96.0058,-2.0,19.95,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T19:30:00Z,28.3507,-96.0058,-2.0,19.94,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T20:00:00Z,28.3507,-96.0058,-2.0,19.92,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T20:30:00Z,28.3507,-96.0058,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T21:00:00Z,28.3507,-96.0058,-2.0,20.27,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T21:30:00Z,28.3507,-96.0058,-2.0,20.28,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T22:00:00Z,28.3507,-96.0058,-2.0,20.28,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T22:30:00Z,28.3507,-96.0058,-2.0,20.39,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T23:00:00Z,28.3507,-96.0058,-2.0,20.43,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-05T23:30:00Z,28.3507,-96.0058,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T00:00:00Z,28.3507,-96.0058,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T00:30:00Z,28.3507,-96.0058,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T01:00:00Z,28.3507,-96.0058,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T01:30:00Z,28.3507,-96.0058,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T02:00:00Z,28.3507,-96.0058,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T02:30:00Z,28.3507,-96.0058,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T03:00:00Z,28.3507,-96.0058,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T03:30:00Z,28.3507,-96.0058,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T04:00:00Z,28.3507,-96.0058,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T04:30:00Z,28.3507,-96.0058,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T05:00:00Z,28.3507,-96.0058,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T05:30:00Z,28.3507,-96.0058,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T06:00:00Z,28.3507,-96.0058,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T06:30:00Z,28.3507,-96.0058,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T07:00:00Z,28.3507,-96.0058,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T07:30:00Z,28.3507,-96.0058,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T08:00:00Z,28.3507,-96.0058,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T08:30:00Z,28.3507,-96.0058,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T09:00:00Z,28.3507,-96.0058,-2.0,20.32,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T09:30:00Z,28.3507,-96.0058,-2.0,20.27,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T10:00:00Z,28.3507,-96.0058,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T10:30:00Z,28.3507,-96.0058,-2.0,20.36,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T11:00:00Z,28.3507,-96.0058,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T11:30:00Z,28.3507,-96.0058,-2.0,20.63,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T12:00:00Z,28.3507,-96.0058,-2.0,20.75,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T12:30:00Z,28.3507,-96.0058,-2.0,20.74,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T13:00:00Z,28.3507,-96.0058,-2.0,20.68,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T13:30:00Z,28.3507,-96.0058,-2.0,20.62,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T14:00:00Z,28.3507,-96.0058,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T14:30:00Z,28.3507,-96.0058,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T15:00:00Z,28.3507,-96.0058,-2.0,20.06,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T15:30:00Z,28.3507,-96.0058,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T16:00:00Z,28.3507,-96.0058,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T16:30:00Z,28.3507,-96.0058,-2.0,19.95,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T17:00:00Z,28.3507,-96.0058,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T17:30:00Z,28.3507,-96.0058,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T18:00:00Z,28.3507,-96.0058,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T18:30:00Z,28.3507,-96.0058,-2.0,20.66,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T19:00:00Z,28.3507,-96.0058,-2.0,20.62,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T19:30:00Z,28.3507,-96.0058,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T20:00:00Z,28.3507,-96.0058,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T20:30:00Z,28.3507,-96.0058,-2.0,20.66,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T21:00:00Z,28.3507,-96.0058,-2.0,20.72,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T21:30:00Z,28.3507,-96.0058,-2.0,20.69,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T22:00:00Z,28.3507,-96.0058,-2.0,20.77,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T22:30:00Z,28.3507,-96.0058,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T23:00:00Z,28.3507,-96.0058,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-06T23:30:00Z,28.3507,-96.0058,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T00:00:00Z,28.3507,-96.0058,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T00:30:00Z,28.3507,-96.0058,-2.0,20.75,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T01:00:00Z,28.3507,-96.0058,-2.0,20.71,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T01:30:00Z,28.3507,-96.0058,-2.0,20.65,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T02:00:00Z,28.3507,-96.0058,-2.0,20.62,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T02:30:00Z,28.3507,-96.0058,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T03:00:00Z,28.3507,-96.0058,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T03:30:00Z,28.3507,-96.0058,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T04:00:00Z,28.3507,-96.0058,-2.0,20.57,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T04:30:00Z,28.3507,-96.0058,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T05:00:00Z,28.3507,-96.0058,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T05:30:00Z,28.3507,-96.0058,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T06:00:00Z,28.3507,-96.0058,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T06:30:00Z,28.3507,-96.0058,-2.0,20.55,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T07:00:00Z,28.3507,-96.0058,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T07:30:00Z,28.3507,-96.0058,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T08:00:00Z,28.3507,-96.0058,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T08:30:00Z,28.3507,-96.0058,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T09:00:00Z,28.3507,-96.0058,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T09:30:00Z,28.3507,-96.0058,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T10:00:00Z,28.3507,-96.0058,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T10:30:00Z,28.3507,-96.0058,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T11:00:00Z,28.3507,-96.0058,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T11:30:00Z,28.3507,-96.0058,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T12:00:00Z,28.3507,-96.0058,-2.0,20.54,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T12:30:00Z,28.3507,-96.0058,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T13:00:00Z,28.3507,-96.0058,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T13:30:00Z,28.3507,-96.0058,-2.0,20.54,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T14:00:00Z,28.3507,-96.0058,-2.0,20.54,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T14:30:00Z,28.3507,-96.0058,-2.0,20.56,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T15:00:00Z,28.3507,-96.0058,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T15:30:00Z,28.3507,-96.0058,-2.0,20.64,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T16:00:00Z,28.3507,-96.0058,-2.0,20.67,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T16:30:00Z,28.3507,-96.0058,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T17:00:00Z,28.3507,-96.0058,-2.0,20.73,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T17:30:00Z,28.3507,-96.0058,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T18:00:00Z,28.3507,-96.0058,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T18:30:00Z,28.3507,-96.0058,-2.0,20.81,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T19:00:00Z,28.3507,-96.0058,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T19:30:00Z,28.3507,-96.0058,-2.0,20.86,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T20:00:00Z,28.3507,-96.0058,-2.0,20.87,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T20:30:00Z,28.3507,-96.0058,-2.0,20.91,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T21:00:00Z,28.3507,-96.0058,-2.0,20.98,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T21:30:00Z,28.3507,-96.0058,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T22:00:00Z,28.3507,-96.0058,-2.0,21.27,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T22:30:00Z,28.3507,-96.0058,-2.0,21.43,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T23:00:00Z,28.3507,-96.0058,-2.0,21.27,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-07T23:30:00Z,28.3507,-96.0058,-2.0,21.31,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-08T00:00:00Z,28.3507,-96.0058,-2.0,21.22,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-08T00:30:00Z,28.3507,-96.0058,-2.0,21.06,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-08T01:00:00Z,28.3507,-96.0058,-2.0,20.93,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-08T01:30:00Z,28.3507,-96.0058,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42049:1,2015-04-08T02:00:00Z,28.3507,-96.0058,-2.0,20.94,11111222 