owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-10-01T00:12:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T01:12:00Z,27.6346,-97.2370,1.191,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T02:18:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T03:18:00Z,27.6346,-97.2370,1.197,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T04:12:00Z,27.6346,-97.2370,1.195,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T05:18:00Z,27.6346,-97.2370,1.203,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T06:30:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T07:18:00Z,27.6346,-97.2370,1.199,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T08:18:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T09:18:00Z,27.6346,-97.2370,1.197,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T10:18:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T11:18:00Z,27.6346,-97.2370,1.197,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T12:18:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T13:18:00Z,27.6346,-97.2370,1.203,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T14:18:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T15:18:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T16:18:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T17:12:00Z,27.6346,-97.2370,1.148,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T18:18:00Z,27.6346,-97.2370,1.134,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T19:18:00Z,27.6346,-97.2370,1.141,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T20:18:00Z,27.6346,-97.2370,1.146,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T21:18:00Z,27.6346,-97.2370,1.142,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T22:18:00Z,27.6346,-97.2370,1.145,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-01T23:18:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T00:18:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T01:18:00Z,27.6346,-97.2370,1.172,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T02:18:00Z,27.6346,-97.2370,1.182,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T03:12:00Z,27.6346,-97.2370,1.188,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T04:18:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T05:18:00Z,27.6346,-97.2370,1.192,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T06:18:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T07:12:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T08:18:00Z,27.6346,-97.2370,1.199,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T09:18:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T10:18:00Z,27.6346,-97.2370,1.21,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T11:18:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T12:18:00Z,27.6346,-97.2370,1.203,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T13:18:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T14:18:00Z,27.6346,-97.2370,1.203,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T15:18:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T16:18:00Z,27.6346,-97.2370,1.182,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T17:18:00Z,27.6346,-97.2370,1.165,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T18:18:00Z,27.6346,-97.2370,1.164,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T19:18:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T20:18:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T21:18:00Z,27.6346,-97.2370,1.166,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T22:12:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-02T23:18:00Z,27.6346,-97.2370,1.181,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T00:18:00Z,27.6346,-97.2370,1.187,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T01:30:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T02:24:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T03:18:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T04:18:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T05:18:00Z,27.6346,-97.2370,1.233,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T06:18:00Z,27.6346,-97.2370,1.234,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T07:18:00Z,27.6346,-97.2370,1.24,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T08:18:00Z,27.6346,-97.2370,1.242,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T09:18:00Z,27.6346,-97.2370,1.25,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T10:18:00Z,27.6346,-97.2370,1.253,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T11:18:00Z,27.6346,-97.2370,1.255,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T12:18:00Z,27.6346,-97.2370,1.256,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T13:12:00Z,27.6346,-97.2370,1.255,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T14:18:00Z,27.6346,-97.2370,1.254,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T15:18:00Z,27.6346,-97.2370,1.244,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T16:18:00Z,27.6346,-97.2370,1.229,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T17:42:00Z,27.6346,-97.2370,1.205,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T18:18:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T19:18:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T20:18:00Z,27.6346,-97.2370,1.191,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T21:18:00Z,27.6346,-97.2370,1.188,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T22:18:00Z,27.6346,-97.2370,1.191,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-03T23:18:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T00:18:00Z,27.6346,-97.2370,1.21,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T01:18:00Z,27.6346,-97.2370,1.228,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T02:18:00Z,27.6346,-97.2370,1.243,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T03:18:00Z,27.6346,-97.2370,1.252,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T04:18:00Z,27.6346,-97.2370,1.265,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T05:18:00Z,27.6346,-97.2370,1.274,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T06:18:00Z,27.6346,-97.2370,1.283,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T07:18:00Z,27.6346,-97.2370,1.292,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T08:12:00Z,27.6346,-97.2370,1.299,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T09:18:00Z,27.6346,-97.2370,1.311,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T10:18:00Z,27.6346,-97.2370,1.318,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T11:18:00Z,27.6346,-97.2370,1.32,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T12:18:00Z,27.6346,-97.2370,1.319,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T13:18:00Z,27.6346,-97.2370,1.319,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T14:18:00Z,27.6346,-97.2370,1.308,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T15:18:00Z,27.6346,-97.2370,1.292,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T16:18:00Z,27.6346,-97.2370,1.265,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T18:18:00Z,27.6346,-97.2370,1.229,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T19:18:00Z,27.6346,-97.2370,1.218,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T20:18:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T21:18:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T22:18:00Z,27.6346,-97.2370,1.212,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-04T23:12:00Z,27.6346,-97.2370,1.212,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T00:18:00Z,27.6346,-97.2370,1.227,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T01:18:00Z,27.6346,-97.2370,1.227,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T02:18:00Z,27.6346,-97.2370,1.242,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T03:18:00Z,27.6346,-97.2370,1.258,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T04:18:00Z,27.6346,-97.2370,1.272,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T05:18:00Z,27.6346,-97.2370,1.276,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T06:24:00Z,27.6346,-97.2370,1.285,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T07:18:00Z,27.6346,-97.2370,1.294,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T08:18:00Z,27.6346,-97.2370,1.302,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T09:18:00Z,27.6346,-97.2370,1.309,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T10:18:00Z,27.6346,-97.2370,1.315,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T11:18:00Z,27.6346,-97.2370,1.313,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T12:18:00Z,27.6346,-97.2370,1.304,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T13:18:00Z,27.6346,-97.2370,1.297,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T14:18:00Z,27.6346,-97.2370,1.284,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T15:18:00Z,27.6346,-97.2370,1.263,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T16:18:00Z,27.6346,-97.2370,1.241,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T17:18:00Z,27.6346,-97.2370,1.222,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T18:18:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T19:18:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T20:18:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T21:18:00Z,27.6346,-97.2370,1.18,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T22:12:00Z,27.6346,-97.2370,1.181,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-05T23:18:00Z,27.6346,-97.2370,1.181,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-06T00:18:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-06T01:18:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-06T02:18:00Z,27.6346,-97.2370,1.187,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-06T03:18:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-06T04:18:00Z,27.6346,-97.2370,1.219,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-06T05:12:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-06T06:18:00Z,27.6346,-97.2370,1.248,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-06T07:18:00Z,27.6346,-97.2370,1.262,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-06T08:12:00Z,27.6346,-97.2370,1.274,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-06T20:36:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-06T21:18:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-06T22:18:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-06T23:18:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T00:18:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T01:18:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T02:18:00Z,27.6346,-97.2370,1.216,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T03:18:00Z,27.6346,-97.2370,1.23,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T04:18:00Z,27.6346,-97.2370,1.247,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T05:18:00Z,27.6346,-97.2370,1.262,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T06:18:00Z,27.6346,-97.2370,1.282,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T07:18:00Z,27.6346,-97.2370,1.297,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T08:18:00Z,27.6346,-97.2370,1.312,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T09:18:00Z,27.6346,-97.2370,1.323,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T10:18:00Z,27.6346,-97.2370,1.334,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T11:18:00Z,27.6346,-97.2370,1.341,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T12:18:00Z,27.6346,-97.2370,1.343,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T13:18:00Z,27.6346,-97.2370,1.342,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T15:18:00Z,27.6346,-97.2370,1.326,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T16:18:00Z,27.6346,-97.2370,1.314,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T18:18:00Z,27.6346,-97.2370,1.277,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T19:18:00Z,27.6346,-97.2370,1.263,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T20:18:00Z,27.6346,-97.2370,1.248,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T21:18:00Z,27.6346,-97.2370,1.242,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T22:18:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-07T23:18:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T00:18:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T01:18:00Z,27.6346,-97.2370,1.216,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T02:18:00Z,27.6346,-97.2370,1.216,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T03:18:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T04:18:00Z,27.6346,-97.2370,1.238,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T05:18:00Z,27.6346,-97.2370,1.253,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T06:18:00Z,27.6346,-97.2370,1.29,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T07:18:00Z,27.6346,-97.2370,1.318,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T08:18:00Z,27.6346,-97.2370,1.329,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T09:18:00Z,27.6346,-97.2370,1.333,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T10:18:00Z,27.6346,-97.2370,1.336,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T11:12:00Z,27.6346,-97.2370,1.339,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T12:18:00Z,27.6346,-97.2370,1.344,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T13:18:00Z,27.6346,-97.2370,1.346,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T14:18:00Z,27.6346,-97.2370,1.338,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T15:18:00Z,27.6346,-97.2370,1.325,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T16:18:00Z,27.6346,-97.2370,1.311,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T17:18:00Z,27.6346,-97.2370,1.297,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T18:18:00Z,27.6346,-97.2370,1.285,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T19:18:00Z,27.6346,-97.2370,1.265,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T20:18:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T21:18:00Z,27.6346,-97.2370,1.24,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T22:18:00Z,27.6346,-97.2370,1.228,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-08T23:18:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T00:18:00Z,27.6346,-97.2370,1.203,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T01:18:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T02:18:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T03:18:00Z,27.6346,-97.2370,1.217,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T04:18:00Z,27.6346,-97.2370,1.236,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T05:18:00Z,27.6346,-97.2370,1.252,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T06:24:00Z,27.6346,-97.2370,1.269,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T07:18:00Z,27.6346,-97.2370,1.278,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T08:18:00Z,27.6346,-97.2370,1.285,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T09:18:00Z,27.6346,-97.2370,1.297,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T10:18:00Z,27.6346,-97.2370,1.306,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T11:18:00Z,27.6346,-97.2370,1.314,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T12:18:00Z,27.6346,-97.2370,1.319,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T13:18:00Z,27.6346,-97.2370,1.325,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T14:18:00Z,27.6346,-97.2370,1.322,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T15:18:00Z,27.6346,-97.2370,1.323,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T16:18:00Z,27.6346,-97.2370,1.311,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T17:18:00Z,27.6346,-97.2370,1.296,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T18:18:00Z,27.6346,-97.2370,1.283,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T19:18:00Z,27.6346,-97.2370,1.266,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T20:18:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T21:18:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T22:18:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-09T23:18:00Z,27.6346,-97.2370,1.2,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T00:18:00Z,27.6346,-97.2370,1.184,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T01:18:00Z,27.6346,-97.2370,1.171,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T02:18:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T03:18:00Z,27.6346,-97.2370,1.176,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T04:18:00Z,27.6346,-97.2370,1.182,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T05:18:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T06:18:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T07:18:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T08:18:00Z,27.6346,-97.2370,1.252,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T09:18:00Z,27.6346,-97.2370,1.276,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T10:18:00Z,27.6346,-97.2370,1.29,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T11:18:00Z,27.6346,-97.2370,1.302,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T12:18:00Z,27.6346,-97.2370,1.308,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T13:18:00Z,27.6346,-97.2370,1.316,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T14:18:00Z,27.6346,-97.2370,1.321,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T15:18:00Z,27.6346,-97.2370,1.322,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T16:18:00Z,27.6346,-97.2370,1.308,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T17:18:00Z,27.6346,-97.2370,1.295,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T18:18:00Z,27.6346,-97.2370,1.283,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T19:18:00Z,27.6346,-97.2370,1.267,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T20:18:00Z,27.6346,-97.2370,1.257,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T21:18:00Z,27.6346,-97.2370,1.242,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T22:18:00Z,27.6346,-97.2370,1.225,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-10T23:18:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T00:18:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T01:18:00Z,27.6346,-97.2370,1.187,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T02:18:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T03:18:00Z,27.6346,-97.2370,1.184,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T04:18:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T05:18:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T06:18:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T07:12:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T08:18:00Z,27.6346,-97.2370,1.25,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T09:18:00Z,27.6346,-97.2370,1.266,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T10:18:00Z,27.6346,-97.2370,1.28,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T11:18:00Z,27.6346,-97.2370,1.294,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T12:18:00Z,27.6346,-97.2370,1.305,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T13:18:00Z,27.6346,-97.2370,1.31,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T14:18:00Z,27.6346,-97.2370,1.312,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T15:18:00Z,27.6346,-97.2370,1.314,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T16:18:00Z,27.6346,-97.2370,1.305,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T17:18:00Z,27.6346,-97.2370,1.292,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T18:18:00Z,27.6346,-97.2370,1.287,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T19:18:00Z,27.6346,-97.2370,1.28,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T20:18:00Z,27.6346,-97.2370,1.278,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T21:24:00Z,27.6346,-97.2370,1.264,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T22:18:00Z,27.6346,-97.2370,1.254,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-11T23:18:00Z,27.6346,-97.2370,1.239,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T00:18:00Z,27.6346,-97.2370,1.219,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T01:18:00Z,27.6346,-97.2370,1.21,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T02:18:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T03:18:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T04:18:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T05:18:00Z,27.6346,-97.2370,1.218,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T06:18:00Z,27.6346,-97.2370,1.233,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T07:18:00Z,27.6346,-97.2370,1.253,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T08:18:00Z,27.6346,-97.2370,1.272,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T09:18:00Z,27.6346,-97.2370,1.287,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T10:18:00Z,27.6346,-97.2370,1.298,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T11:18:00Z,27.6346,-97.2370,1.31,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T12:18:00Z,27.6346,-97.2370,1.321,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T13:18:00Z,27.6346,-97.2370,1.325,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T14:18:00Z,27.6346,-97.2370,1.325,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T15:18:00Z,27.6346,-97.2370,1.325,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T16:18:00Z,27.6346,-97.2370,1.316,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T17:18:00Z,27.6346,-97.2370,1.315,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T18:18:00Z,27.6346,-97.2370,1.305,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T19:18:00Z,27.6346,-97.2370,1.297,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T20:18:00Z,27.6346,-97.2370,1.294,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T21:24:00Z,27.6346,-97.2370,1.283,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T22:18:00Z,27.6346,-97.2370,1.268,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-12T23:24:00Z,27.6346,-97.2370,1.248,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-13T00:18:00Z,27.6346,-97.2370,1.235,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-13T01:18:00Z,27.6346,-97.2370,1.22,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-13T02:18:00Z,27.6346,-97.2370,1.212,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-13T03:18:00Z,27.6346,-97.2370,1.212,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-13T04:18:00Z,27.6346,-97.2370,1.216,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-13T05:18:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-13T06:18:00Z,27.6346,-97.2370,1.227,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-13T07:18:00Z,27.6346,-97.2370,1.239,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-13T08:18:00Z,27.6346,-97.2370,1.255,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-13T09:18:00Z,27.6346,-97.2370,1.274,1111122 
TCOON,ioos:station:TCOON:005:1,2016-10-13T10:18:00Z,27.6346,-97.2370,1.293,1111122 