owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:00:00Z,29.6619,-84.3731,30.0,0.381,136.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:01:00Z,29.6619,-84.3731,30.0,0.412,136.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:02:00Z,29.6619,-84.3731,30.0,0.425,134.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:03:00Z,29.6619,-84.3731,30.0,0.452,128.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:04:00Z,29.6619,-84.3731,30.0,0.513,123.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:05:00Z,29.6619,-84.3731,30.0,0.568,119.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:06:00Z,29.6619,-84.3731,30.0,0.588,118.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:07:00Z,29.6619,-84.3731,30.0,0.622,117.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:08:00Z,29.6619,-84.3731,30.0,0.652,117.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:09:00Z,29.6619,-84.3731,30.0,0.663,117.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:10:00Z,29.6619,-84.3731,30.0,0.647,117.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:11:00Z,29.6619,-84.3731,30.0,0.663,117.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:12:00Z,29.6619,-84.3731,30.0,0.647,116.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:13:00Z,29.6619,-84.3731,30.0,0.657,116.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:14:00Z,29.6619,-84.3731,30.0,0.679,116.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:15:00Z,29.6619,-84.3731,30.0,0.738,116.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:16:00Z,29.6619,-84.3731,30.0,0.817,116.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:17:00Z,29.6619,-84.3731,30.0,0.928,116.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:18:00Z,29.6619,-84.3731,30.0,1.037,117.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:19:00Z,29.6619,-84.3731,30.0,1.148,118.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:20:00Z,29.6619,-84.3731,30.0,1.25,119.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:21:00Z,29.6619,-84.3731,30.0,1.339,121.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:22:00Z,29.6619,-84.3731,30.0,1.382,123.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:23:00Z,29.6619,-84.3731,30.0,1.436,126.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:24:00Z,29.6619,-84.3731,30.0,1.441,128.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:25:00Z,29.6619,-84.3731,30.0,1.455,129.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:26:00Z,29.6619,-84.3731,30.0,1.424,129.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:27:00Z,29.6619,-84.3731,30.0,1.424,129.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:28:00Z,29.6619,-84.3731,30.0,1.382,129.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:29:00Z,29.6619,-84.3731,30.0,1.359,128.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:30:00Z,29.6619,-84.3731,30.0,1.336,127.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:31:00Z,29.6619,-84.3731,30.0,1.263,125.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:32:00Z,29.6619,-84.3731,30.0,1.243,125.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:33:00Z,29.6619,-84.3731,30.0,1.228,124.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:34:00Z,29.6619,-84.3731,30.0,1.16,124.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:35:00Z,29.6619,-84.3731,30.0,1.116,123.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:36:00Z,29.6619,-84.3731,30.0,0.951,123.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:37:00Z,29.6619,-84.3731,30.0,0.898,123.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:38:00Z,29.6619,-84.3731,30.0,0.854,123.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:39:00Z,29.6619,-84.3731,30.0,0.784,123.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:40:00Z,29.6619,-84.3731,30.0,0.694,123.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:41:00Z,29.6619,-84.3731,30.0,0.691,122.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:42:00Z,29.6619,-84.3731,30.0,0.637,121.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:43:00Z,29.6619,-84.3731,30.0,0.665,119.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:44:00Z,29.6619,-84.3731,30.0,0.63,116.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:45:00Z,29.6619,-84.3731,30.0,0.699,115.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:46:00Z,29.6619,-84.3731,30.0,0.73,114.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:47:00Z,29.6619,-84.3731,30.0,0.761,113.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:48:00Z,29.6619,-84.3731,30.0,0.755,112.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:49:00Z,29.6619,-84.3731,30.0,0.755,109.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:50:00Z,29.6619,-84.3731,30.0,0.724,104.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:51:00Z,29.6619,-84.3731,30.0,0.853,98.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:52:00Z,29.6619,-84.3731,30.0,0.995,95.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:53:00Z,29.6619,-84.3731,30.0,0.973,93.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:54:00Z,29.6619,-84.3731,30.0,1.047,92.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:55:00Z,29.6619,-84.3731,30.0,1.013,92.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:56:00Z,29.6619,-84.3731,30.0,1.052,95.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:57:00Z,29.6619,-84.3731,30.0,1.129,99.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:58:00Z,29.6619,-84.3731,30.0,1.158,101.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:59:00Z,29.6619,-84.3731,30.0,1.238,103.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:00:00Z,29.6619,-84.3731,30.0,1.217,106.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:01:00Z,29.6619,-84.3731,30.0,1.204,106.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:02:00Z,29.6619,-84.3731,30.0,1.225,106.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:03:00Z,29.6619,-84.3731,30.0,1.24,107.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:04:00Z,29.6619,-84.3731,30.0,1.251,107.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:05:00Z,29.6619,-84.3731,30.0,1.299,106.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:06:00Z,29.6619,-84.3731,30.0,1.354,103.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:07:00Z,29.6619,-84.3731,30.0,1.398,100.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:08:00Z,29.6619,-84.3731,30.0,1.431,98.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:09:00Z,29.6619,-84.3731,30.0,1.432,96.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:10:00Z,29.6619,-84.3731,30.0,1.401,94.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:11:00Z,29.6619,-84.3731,30.0,1.382,94.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:12:00Z,29.6619,-84.3731,30.0,1.367,94.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:13:00Z,29.6619,-84.3731,30.0,1.259,94.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:14:00Z,29.6619,-84.3731,30.0,1.263,95.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:15:00Z,29.6619,-84.3731,30.0,1.267,97.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:16:00Z,29.6619,-84.3731,30.0,1.223,98.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:17:00Z,29.6619,-84.3731,30.0,1.215,98.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:18:00Z,29.6619,-84.3731,30.0,1.232,98.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:19:00Z,29.6619,-84.3731,30.0,1.24,99.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:20:00Z,29.6619,-84.3731,30.0,1.312,99.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:21:00Z,29.6619,-84.3731,30.0,1.385,99.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:22:00Z,29.6619,-84.3731,30.0,1.48,99.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:23:00Z,29.6619,-84.3731,30.0,1.566,99.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:24:00Z,29.6619,-84.3731,30.0,1.669,99.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:25:00Z,29.6619,-84.3731,30.0,1.743,98.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:26:00Z,29.6619,-84.3731,30.0,1.808,97.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:27:00Z,29.6619,-84.3731,30.0,1.852,97.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:28:00Z,29.6619,-84.3731,30.0,1.888,96.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:29:00Z,29.6619,-84.3731,30.0,1.947,96.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:30:00Z,29.6619,-84.3731,30.0,1.983,96.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:31:00Z,29.6619,-84.3731,30.0,2.063,96.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:32:00Z,29.6619,-84.3731,30.0,2.102,96.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:33:00Z,29.6619,-84.3731,30.0,2.11,96.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:34:00Z,29.6619,-84.3731,30.0,2.12,96.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:35:00Z,29.6619,-84.3731,30.0,2.122,98.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:36:00Z,29.6619,-84.3731,30.0,2.143,99.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:37:00Z,29.6619,-84.3731,30.0,2.141,100.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:38:00Z,29.6619,-84.3731,30.0,2.097,102.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:39:00Z,29.6619,-84.3731,30.0,2.078,104.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:40:00Z,29.6619,-84.3731,30.0,2.04,105.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:41:00Z,29.6619,-84.3731,30.0,2.002,106.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:42:00Z,29.6619,-84.3731,30.0,1.993,108.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:43:00Z,29.6619,-84.3731,30.0,1.94,108.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:44:00Z,29.6619,-84.3731,30.0,1.882,109.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:45:00Z,29.6619,-84.3731,30.0,1.841,110.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:46:00Z,29.6619,-84.3731,30.0,1.823,110.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:47:00Z,29.6619,-84.3731,30.0,1.792,110.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:48:00Z,29.6619,-84.3731,30.0,1.743,109.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:49:00Z,29.6619,-84.3731,30.0,1.728,109.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:50:00Z,29.6619,-84.3731,30.0,1.743,108.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:51:00Z,29.6619,-84.3731,30.0,1.728,106.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:52:00Z,29.6619,-84.3731,30.0,1.738,104.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:53:00Z,29.6619,-84.3731,30.0,1.764,102.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:54:00Z,29.6619,-84.3731,30.0,1.769,100.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:55:00Z,29.6619,-84.3731,30.0,1.743,97.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:56:00Z,29.6619,-84.3731,30.0,1.731,95.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:57:00Z,29.6619,-84.3731,30.0,1.736,92.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:58:00Z,29.6619,-84.3731,30.0,1.815,89.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:59:00Z,29.6619,-84.3731,30.0,1.82,83.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:00:00Z,29.6619,-84.3731,30.0,1.844,81.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:01:00Z,29.6619,-84.3731,30.0,1.952,79.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:02:00Z,29.6619,-84.3731,30.0,2.024,78.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:03:00Z,29.6619,-84.3731,30.0,2.047,76.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:04:00Z,29.6619,-84.3731,30.0,2.043,73.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:05:00Z,29.6619,-84.3731,30.0,2.009,73.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:06:00Z,29.6619,-84.3731,30.0,1.965,75.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:07:00Z,29.6619,-84.3731,30.0,1.893,78.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:08:00Z,29.6619,-84.3731,30.0,1.862,79.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:09:00Z,29.6619,-84.3731,30.0,1.893,80.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:10:00Z,29.6619,-84.3731,30.0,1.942,79.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:11:00Z,29.6619,-84.3731,30.0,1.97,76.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:12:00Z,29.6619,-84.3731,30.0,1.955,72.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:13:00Z,29.6619,-84.3731,30.0,2.014,67.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:14:00Z,29.6619,-84.3731,30.0,2.053,64.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:15:00Z,29.6619,-84.3731,30.0,2.123,59.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:16:00Z,29.6619,-84.3731,30.0,2.203,55.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:17:00Z,29.6619,-84.3731,30.0,2.319,51.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:18:00Z,29.6619,-84.3731,30.0,2.349,49.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:19:00Z,29.6619,-84.3731,30.0,2.337,48.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:20:00Z,29.6619,-84.3731,30.0,2.378,48.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:21:00Z,29.6619,-84.3731,30.0,2.319,48.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:22:00Z,29.6619,-84.3731,30.0,2.336,48.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:23:00Z,29.6619,-84.3731,30.0,2.324,49.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:24:00Z,29.6619,-84.3731,30.0,2.215,52.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:25:00Z,29.6619,-84.3731,30.0,2.079,55.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:26:00Z,29.6619,-84.3731,30.0,1.983,58.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:27:00Z,29.6619,-84.3731,30.0,2.009,60.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:28:00Z,29.6619,-84.3731,30.0,2.086,61.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:29:00Z,29.6619,-84.3731,30.0,2.306,57.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:30:00Z,29.6619,-84.3731,30.0,2.664,54.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:31:00Z,29.6619,-84.3731,30.0,2.821,51.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:32:00Z,29.6619,-84.3731,30.0,2.853,51.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:33:00Z,29.6619,-84.3731,30.0,2.893,53.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:34:00Z,29.6619,-84.3731,30.0,2.888,56.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:35:00Z,29.6619,-84.3731,30.0,2.827,59.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:36:00Z,29.6619,-84.3731,30.0,2.765,61.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:37:00Z,29.6619,-84.3731,30.0,2.693,63.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:38:00Z,29.6619,-84.3731,30.0,2.682,63.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:39:00Z,29.6619,-84.3731,30.0,2.711,64.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:40:00Z,29.6619,-84.3731,30.0,2.706,66.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:41:00Z,29.6619,-84.3731,30.0,2.713,67.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:42:00Z,29.6619,-84.3731,30.0,2.718,67.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:43:00Z,29.6619,-84.3731,30.0,2.835,67.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:44:00Z,29.6619,-84.3731,30.0,2.896,67.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:45:00Z,29.6619,-84.3731,30.0,2.888,68.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:46:00Z,29.6619,-84.3731,30.0,2.791,70.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:47:00Z,29.6619,-84.3731,30.0,2.706,71.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:48:00Z,29.6619,-84.3731,30.0,2.648,72.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:49:00Z,29.6619,-84.3731,30.0,2.555,73.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:50:00Z,29.6619,-84.3731,30.0,2.517,74.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:51:00Z,29.6619,-84.3731,30.0,2.491,75.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:52:00Z,29.6619,-84.3731,30.0,2.497,76.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:53:00Z,29.6619,-84.3731,30.0,2.445,78.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:54:00Z,29.6619,-84.3731,30.0,2.416,80.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:55:00Z,29.6619,-84.3731,30.0,2.393,83.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:56:00Z,29.6619,-84.3731,30.0,2.365,85.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:57:00Z,29.6619,-84.3731,30.0,2.311,87.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:58:00Z,29.6619,-84.3731,30.0,2.243,88.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:59:00Z,29.6619,-84.3731,30.0,2.213,88.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:00:00Z,29.6619,-84.3731,30.0,2.202,88.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:01:00Z,29.6619,-84.3731,30.0,2.292,83.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:02:00Z,29.6619,-84.3731,30.0,2.249,83.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:03:00Z,29.6619,-84.3731,30.0,2.303,82.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:04:00Z,29.6619,-84.3731,30.0,2.341,81.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:05:00Z,29.6619,-84.3731,30.0,2.269,83.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:06:00Z,29.6619,-84.3731,30.0,2.223,84.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:07:00Z,29.6619,-84.3731,30.0,2.171,86.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:08:00Z,29.6619,-84.3731,30.0,2.192,88.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:09:00Z,29.6619,-84.3731,30.0,2.277,87.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:10:00Z,29.6619,-84.3731,30.0,2.386,85.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:11:00Z,29.6619,-84.3731,30.0,2.453,83.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:12:00Z,29.6619,-84.3731,30.0,2.519,81.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:13:00Z,29.6619,-84.3731,30.0,2.571,79.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:14:00Z,29.6619,-84.3731,30.0,2.628,77.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:15:00Z,29.6619,-84.3731,30.0,2.631,76.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:16:00Z,29.6619,-84.3731,30.0,2.659,76.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:17:00Z,29.6619,-84.3731,30.0,2.698,76.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:18:00Z,29.6619,-84.3731,30.0,2.71,76.89,-9999.0,'1111122,1111122,1111122' 