owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T00:00:00Z,29.1015,-89.9782,26.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T01:00:00Z,29.1015,-89.9782,26.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T02:00:00Z,29.1015,-89.9782,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T03:00:00Z,29.1015,-89.9782,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T04:00:00Z,29.1015,-89.9782,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T05:00:00Z,29.1015,-89.9782,26.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T06:00:00Z,29.1015,-89.9782,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T07:00:00Z,29.1015,-89.9782,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T08:00:00Z,29.1015,-89.9782,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T09:00:00Z,29.1015,-89.9782,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T10:00:00Z,29.1015,-89.9782,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T11:00:00Z,29.1015,-89.9782,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T12:00:00Z,29.1015,-89.9782,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T13:00:00Z,29.1015,-89.9782,21.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T14:00:00Z,29.1015,-89.9782,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T15:00:00Z,29.1015,-89.9782,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T16:00:00Z,29.1015,-89.9782,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T17:00:00Z,29.1015,-89.9782,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T18:00:00Z,29.1015,-89.9782,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T20:00:00Z,29.1015,-89.9782,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T21:00:00Z,29.1015,-89.9782,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T22:00:00Z,29.1015,-89.9782,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T23:00:00Z,29.1015,-89.9782,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T00:00:00Z,29.1015,-89.9782,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T01:00:00Z,29.1015,-89.9782,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T02:00:00Z,29.1015,-89.9782,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T03:00:00Z,29.1015,-89.9782,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T04:00:00Z,29.1015,-89.9782,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T05:00:00Z,29.1015,-89.9782,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T06:00:00Z,29.1015,-89.9782,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T07:00:00Z,29.1015,-89.9782,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T08:00:00Z,29.1015,-89.9782,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T09:00:00Z,29.1015,-89.9782,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T10:00:00Z,29.1015,-89.9782,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T11:00:00Z,29.1015,-89.9782,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T12:00:00Z,29.1015,-89.9782,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T13:00:00Z,29.1015,-89.9782,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T14:00:00Z,29.1015,-89.9782,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T15:00:00Z,29.1015,-89.9782,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T16:00:00Z,29.1015,-89.9782,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T17:00:00Z,29.1015,-89.9782,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T18:00:00Z,29.1015,-89.9782,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T19:00:00Z,29.1015,-89.9782,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T20:00:00Z,29.1015,-89.9782,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T21:00:00Z,29.1015,-89.9782,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T22:00:00Z,29.1015,-89.9782,23.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T23:00:00Z,29.1015,-89.9782,23.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T00:00:00Z,29.1015,-89.9782,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T01:00:00Z,29.1015,-89.9782,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T02:00:00Z,29.1015,-89.9782,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T03:00:00Z,29.1015,-89.9782,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T04:00:00Z,29.1015,-89.9782,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T05:00:00Z,29.1015,-89.9782,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T06:00:00Z,29.1015,-89.9782,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T07:00:00Z,29.1015,-89.9782,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T08:00:00Z,29.1015,-89.9782,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T09:00:00Z,29.1015,-89.9782,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T10:00:00Z,29.1015,-89.9782,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T11:00:00Z,29.1015,-89.9782,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T12:00:00Z,29.1015,-89.9782,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T13:00:00Z,29.1015,-89.9782,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T14:00:00Z,29.1015,-89.9782,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T15:00:00Z,29.1015,-89.9782,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T16:00:00Z,29.1015,-89.9782,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T17:00:00Z,29.1015,-89.9782,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T18:00:00Z,29.1015,-89.9782,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T19:00:00Z,29.1015,-89.9782,24.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T20:00:00Z,29.1015,-89.9782,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T21:00:00Z,29.1015,-89.9782,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T22:00:00Z,29.1015,-89.9782,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T23:00:00Z,29.1015,-89.9782,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T00:00:00Z,29.1015,-89.9782,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T01:00:00Z,29.1015,-89.9782,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T02:00:00Z,29.1015,-89.9782,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T03:00:00Z,29.1015,-89.9782,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T04:00:00Z,29.1015,-89.9782,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T05:00:00Z,29.1015,-89.9782,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T06:00:00Z,29.1015,-89.9782,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T07:00:00Z,29.1015,-89.9782,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T08:00:00Z,29.1015,-89.9782,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T09:00:00Z,29.1015,-89.9782,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T10:00:00Z,29.1015,-89.9782,23.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T11:00:00Z,29.1015,-89.9782,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T12:00:00Z,29.1015,-89.9782,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T13:00:00Z,29.1015,-89.9782,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T14:00:00Z,29.1015,-89.9782,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T15:00:00Z,29.1015,-89.9782,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T16:00:00Z,29.1015,-89.9782,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T17:00:00Z,29.1015,-89.9782,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T18:00:00Z,29.1015,-89.9782,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T19:00:00Z,29.1015,-89.9782,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T20:00:00Z,29.1015,-89.9782,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T21:00:00Z,29.1015,-89.9782,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T22:00:00Z,29.1015,-89.9782,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T23:00:00Z,29.1015,-89.9782,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T00:00:00Z,29.1015,-89.9782,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T01:00:00Z,29.1015,-89.9782,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T02:00:00Z,29.1015,-89.9782,23.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T03:00:00Z,29.1015,-89.9782,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T04:00:00Z,29.1015,-89.9782,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T05:00:00Z,29.1015,-89.9782,24.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T06:00:00Z,29.1015,-89.9782,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T07:00:00Z,29.1015,-89.9782,24.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T08:00:00Z,29.1015,-89.9782,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T09:00:00Z,29.1015,-89.9782,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T10:00:00Z,29.1015,-89.9782,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T11:00:00Z,29.1015,-89.9782,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T12:00:00Z,29.1015,-89.9782,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T13:00:00Z,29.1015,-89.9782,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T14:00:00Z,29.1015,-89.9782,25.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T15:00:00Z,29.1015,-89.9782,25.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T16:00:00Z,29.1015,-89.9782,25.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T17:00:00Z,29.1015,-89.9782,25.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T18:00:00Z,29.1015,-89.9782,25.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T19:00:00Z,29.1015,-89.9782,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T20:00:00Z,29.1015,-89.9782,26.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T21:00:00Z,29.1015,-89.9782,26.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T22:00:00Z,29.1015,-89.9782,25.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T23:00:00Z,29.1015,-89.9782,25.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T00:00:00Z,29.1015,-89.9782,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T01:00:00Z,29.1015,-89.9782,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T02:00:00Z,29.1015,-89.9782,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T03:00:00Z,29.1015,-89.9782,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T04:00:00Z,29.1015,-89.9782,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T05:00:00Z,29.1015,-89.9782,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T06:00:00Z,29.1015,-89.9782,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T07:00:00Z,29.1015,-89.9782,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T08:00:00Z,29.1015,-89.9782,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T09:00:00Z,29.1015,-89.9782,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T10:00:00Z,29.1015,-89.9782,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T11:00:00Z,29.1015,-89.9782,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T12:00:00Z,29.1015,-89.9782,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T13:00:00Z,29.1015,-89.9782,25.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T14:00:00Z,29.1015,-89.9782,25.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T15:00:00Z,29.1015,-89.9782,25.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T16:00:00Z,29.1015,-89.9782,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T17:00:00Z,29.1015,-89.9782,26.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T18:00:00Z,29.1015,-89.9782,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T19:00:00Z,29.1015,-89.9782,25.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T20:00:00Z,29.1015,-89.9782,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T21:00:00Z,29.1015,-89.9782,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T22:00:00Z,29.1015,-89.9782,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T23:00:00Z,29.1015,-89.9782,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T00:00:00Z,29.1015,-89.9782,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T01:00:00Z,29.1015,-89.9782,25.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T02:00:00Z,29.1015,-89.9782,25.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T03:00:00Z,29.1015,-89.9782,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T04:00:00Z,29.1015,-89.9782,25.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T05:00:00Z,29.1015,-89.9782,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T06:00:00Z,29.1015,-89.9782,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T07:00:00Z,29.1015,-89.9782,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T08:00:00Z,29.1015,-89.9782,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T09:00:00Z,29.1015,-89.9782,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T10:00:00Z,29.1015,-89.9782,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T11:00:00Z,29.1015,-89.9782,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T12:00:00Z,29.1015,-89.9782,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T13:00:00Z,29.1015,-89.9782,24.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T14:00:00Z,29.1015,-89.9782,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T15:00:00Z,29.1015,-89.9782,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T16:00:00Z,29.1015,-89.9782,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T17:00:00Z,29.1015,-89.9782,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T18:00:00Z,29.1015,-89.9782,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T19:00:00Z,29.1015,-89.9782,26.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T20:00:00Z,29.1015,-89.9782,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T21:00:00Z,29.1015,-89.9782,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T22:00:00Z,29.1015,-89.9782,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T23:00:00Z,29.1015,-89.9782,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T00:00:00Z,29.1015,-89.9782,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T01:00:00Z,29.1015,-89.9782,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T02:00:00Z,29.1015,-89.9782,23.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T03:00:00Z,29.1015,-89.9782,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T04:00:00Z,29.1015,-89.9782,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T05:00:00Z,29.1015,-89.9782,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T06:00:00Z,29.1015,-89.9782,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T07:00:00Z,29.1015,-89.9782,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T08:00:00Z,29.1015,-89.9782,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T09:00:00Z,29.1015,-89.9782,24.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T10:00:00Z,29.1015,-89.9782,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T11:00:00Z,29.1015,-89.9782,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T12:00:00Z,29.1015,-89.9782,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T13:00:00Z,29.1015,-89.9782,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T14:00:00Z,29.1015,-89.9782,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T15:00:00Z,29.1015,-89.9782,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T16:00:00Z,29.1015,-89.9782,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T17:00:00Z,29.1015,-89.9782,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T18:00:00Z,29.1015,-89.9782,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T19:00:00Z,29.1015,-89.9782,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T20:00:00Z,29.1015,-89.9782,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T21:00:00Z,29.1015,-89.9782,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T22:00:00Z,29.1015,-89.9782,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T23:00:00Z,29.1015,-89.9782,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T00:00:00Z,29.1015,-89.9782,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T01:00:00Z,29.1015,-89.9782,23.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T02:00:00Z,29.1015,-89.9782,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T03:00:00Z,29.1015,-89.9782,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T04:00:00Z,29.1015,-89.9782,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T05:00:00Z,29.1015,-89.9782,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T06:00:00Z,29.1015,-89.9782,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T07:00:00Z,29.1015,-89.9782,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T08:00:00Z,29.1015,-89.9782,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T09:00:00Z,29.1015,-89.9782,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T10:00:00Z,29.1015,-89.9782,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T11:00:00Z,29.1015,-89.9782,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T12:00:00Z,29.1015,-89.9782,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T13:00:00Z,29.1015,-89.9782,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T14:00:00Z,29.1015,-89.9782,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T15:00:00Z,29.1015,-89.9782,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T16:00:00Z,29.1015,-89.9782,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T17:00:00Z,29.1015,-89.9782,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T18:00:00Z,29.1015,-89.9782,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T19:00:00Z,29.1015,-89.9782,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T20:00:00Z,29.1015,-89.9782,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T21:00:00Z,29.1015,-89.9782,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T22:00:00Z,29.1015,-89.9782,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T23:00:00Z,29.1015,-89.9782,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T00:00:00Z,29.1015,-89.9782,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T01:00:00Z,29.1015,-89.9782,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T02:00:00Z,29.1015,-89.9782,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T03:00:00Z,29.1015,-89.9782,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T04:00:00Z,29.1015,-89.9782,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T05:00:00Z,29.1015,-89.9782,22.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T06:00:00Z,29.1015,-89.9782,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T07:00:00Z,29.1015,-89.9782,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T08:00:00Z,29.1015,-89.9782,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T09:00:00Z,29.1015,-89.9782,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T10:00:00Z,29.1015,-89.9782,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T11:00:00Z,29.1015,-89.9782,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T12:00:00Z,29.1015,-89.9782,21.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T13:00:00Z,29.1015,-89.9782,21.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T14:00:00Z,29.1015,-89.9782,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T15:00:00Z,29.1015,-89.9782,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T16:00:00Z,29.1015,-89.9782,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T17:00:00Z,29.1015,-89.9782,22.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T18:00:00Z,29.1015,-89.9782,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T19:00:00Z,29.1015,-89.9782,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T20:00:00Z,29.1015,-89.9782,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T21:00:00Z,29.1015,-89.9782,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T22:00:00Z,29.1015,-89.9782,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T23:00:00Z,29.1015,-89.9782,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T00:00:00Z,29.1015,-89.9782,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T01:00:00Z,29.1015,-89.9782,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T02:00:00Z,29.1015,-89.9782,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T03:00:00Z,29.1015,-89.9782,23.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T04:00:00Z,29.1015,-89.9782,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T05:00:00Z,29.1015,-89.9782,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T06:00:00Z,29.1015,-89.9782,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T07:00:00Z,29.1015,-89.9782,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T08:00:00Z,29.1015,-89.9782,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T09:00:00Z,29.1015,-89.9782,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T10:00:00Z,29.1015,-89.9782,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T11:00:00Z,29.1015,-89.9782,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T12:00:00Z,29.1015,-89.9782,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T13:00:00Z,29.1015,-89.9782,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T14:00:00Z,29.1015,-89.9782,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T15:00:00Z,29.1015,-89.9782,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T16:00:00Z,29.1015,-89.9782,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T17:00:00Z,29.1015,-89.9782,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T18:00:00Z,29.1015,-89.9782,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T19:00:00Z,29.1015,-89.9782,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T20:00:00Z,29.1015,-89.9782,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T21:00:00Z,29.1015,-89.9782,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T22:00:00Z,29.1015,-89.9782,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T23:00:00Z,29.1015,-89.9782,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-12T00:00:00Z,29.1015,-89.9782,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-12T01:00:00Z,29.1015,-89.9782,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-12T02:00:00Z,29.1015,-89.9782,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-12T03:00:00Z,29.1015,-89.9782,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-12T04:00:00Z,29.1015,-89.9782,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-12T05:00:00Z,29.1015,-89.9782,23.93,11111222 