owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T00:00:00Z,26.4679,-82.0631,1.78,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T01:00:00Z,26.4679,-82.0631,1.807,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T02:00:00Z,26.4679,-82.0631,1.956,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T03:00:00Z,26.4679,-82.0631,2.12,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T04:00:00Z,26.4679,-82.0631,2.24,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T05:00:00Z,26.4679,-82.0631,2.29,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T06:00:00Z,26.4679,-82.0631,2.29,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T07:00:00Z,26.4679,-82.0631,2.255,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T08:00:00Z,26.4679,-82.0631,2.14,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T09:00:00Z,26.4679,-82.0631,2.0,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T10:00:00Z,26.4679,-82.0631,1.89,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T11:00:00Z,26.4679,-82.0631,1.741,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T12:00:00Z,26.4679,-82.0631,1.62,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T13:00:00Z,26.4679,-82.0631,1.62,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T14:00:00Z,26.4679,-82.0631,1.741,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T15:00:00Z,26.4679,-82.0631,1.95,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T16:00:00Z,26.4679,-82.0631,2.1,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T17:00:00Z,26.4679,-82.0631,2.201,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T18:00:00Z,26.4679,-82.0631,2.268,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T19:00:00Z,26.4679,-82.0631,2.289,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T20:00:00Z,26.4679,-82.0631,2.22,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T21:00:00Z,26.4679,-82.0631,2.11,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T22:00:00Z,26.4679,-82.0631,2.06,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T23:00:00Z,26.4679,-82.0631,1.99,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T00:00:00Z,26.4679,-82.0631,1.91,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T01:00:00Z,26.4679,-82.0631,1.91,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T02:00:00Z,26.4679,-82.0631,1.99,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T03:00:00Z,26.4679,-82.0631,2.11,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T04:00:00Z,26.4679,-82.0631,2.25,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T05:00:00Z,26.4679,-82.0631,2.34,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T06:00:00Z,26.4679,-82.0631,2.38,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T07:00:00Z,26.4679,-82.0631,2.37,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T08:00:00Z,26.4679,-82.0631,2.31,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T09:00:00Z,26.4679,-82.0631,2.183,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T10:00:00Z,26.4679,-82.0631,2.041,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T11:00:00Z,26.4679,-82.0631,1.865,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T12:00:00Z,26.4679,-82.0631,1.81,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T13:00:00Z,26.4679,-82.0631,1.727,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T14:00:00Z,26.4679,-82.0631,1.781,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T15:00:00Z,26.4679,-82.0631,1.87,4.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T16:00:00Z,26.4679,-82.0631,2.03,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T17:00:00Z,26.4679,-82.0631,2.131,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T18:00:00Z,26.4679,-82.0631,2.197,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T19:00:00Z,26.4679,-82.0631,2.241,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T20:00:00Z,26.4679,-82.0631,2.27,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T21:00:00Z,26.4679,-82.0631,2.224,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T22:00:00Z,26.4679,-82.0631,2.196,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T23:00:00Z,26.4679,-82.0631,2.03,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T00:00:00Z,26.4679,-82.0631,1.99,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T01:00:00Z,26.4679,-82.0631,1.92,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T02:00:00Z,26.4679,-82.0631,1.98,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T03:00:00Z,26.4679,-82.0631,2.1,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T04:00:00Z,26.4679,-82.0631,2.24,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T05:00:00Z,26.4679,-82.0631,2.385,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T06:00:00Z,26.4679,-82.0631,2.35,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T07:00:00Z,26.4679,-82.0631,2.35,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T08:00:00Z,26.4679,-82.0631,2.32,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T09:00:00Z,26.4679,-82.0631,2.21,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T10:00:00Z,26.4679,-82.0631,2.08,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T11:00:00Z,26.4679,-82.0631,1.958,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T12:00:00Z,26.4679,-82.0631,1.817,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T13:00:00Z,26.4679,-82.0631,1.72,4.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T14:00:00Z,26.4679,-82.0631,1.67,4.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T15:00:00Z,26.4679,-82.0631,1.721,4.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T16:00:00Z,26.4679,-82.0631,1.861,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T17:00:00Z,26.4679,-82.0631,2.01,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T18:00:00Z,26.4679,-82.0631,2.11,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T19:00:00Z,26.4679,-82.0631,2.185,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T20:00:00Z,26.4679,-82.0631,2.2,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T21:00:00Z,26.4679,-82.0631,2.179,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T22:00:00Z,26.4679,-82.0631,2.142,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T23:00:00Z,26.4679,-82.0631,2.087,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T00:00:00Z,26.4679,-82.0631,2.0,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T01:00:00Z,26.4679,-82.0631,1.93,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T02:00:00Z,26.4679,-82.0631,1.93,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T03:00:00Z,26.4679,-82.0631,2.022,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T04:00:00Z,26.4679,-82.0631,2.13,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T05:00:00Z,26.4679,-82.0631,2.19,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T06:00:00Z,26.4679,-82.0631,2.24,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T07:00:00Z,26.4679,-82.0631,2.249,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T08:00:00Z,26.4679,-82.0631,2.22,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T09:00:00Z,26.4679,-82.0631,2.142,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T10:00:00Z,26.4679,-82.0631,2.06,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T11:00:00Z,26.4679,-82.0631,1.94,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T12:00:00Z,26.4679,-82.0631,1.81,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T13:00:00Z,26.4679,-82.0631,1.72,3.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T14:00:00Z,26.4679,-82.0631,1.634,4.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T15:00:00Z,26.4679,-82.0631,1.606,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T16:00:00Z,26.4679,-82.0631,1.67,4.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T17:00:00Z,26.4679,-82.0631,1.82,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T18:00:00Z,26.4679,-82.0631,1.95,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T19:00:00Z,26.4679,-82.0631,2.021,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T20:00:00Z,26.4679,-82.0631,2.1,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T21:00:00Z,26.4679,-82.0631,2.126,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T22:00:00Z,26.4679,-82.0631,2.05,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T23:00:00Z,26.4679,-82.0631,1.968,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T00:00:00Z,26.4679,-82.0631,1.916,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T01:00:00Z,26.4679,-82.0631,1.94,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T02:00:00Z,26.4679,-82.0631,1.93,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T03:00:00Z,26.4679,-82.0631,1.901,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T04:00:00Z,26.4679,-82.0631,1.97,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T05:00:00Z,26.4679,-82.0631,2.071,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T06:00:00Z,26.4679,-82.0631,2.12,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T07:00:00Z,26.4679,-82.0631,2.16,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T08:00:00Z,26.4679,-82.0631,2.164,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T09:00:00Z,26.4679,-82.0631,2.116,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T10:00:00Z,26.4679,-82.0631,2.11,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T11:00:00Z,26.4679,-82.0631,2.0,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T12:00:00Z,26.4679,-82.0631,1.862,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T13:00:00Z,26.4679,-82.0631,1.73,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T14:00:00Z,26.4679,-82.0631,1.63,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T15:00:00Z,26.4679,-82.0631,1.58,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T16:00:00Z,26.4679,-82.0631,1.599,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T17:00:00Z,26.4679,-82.0631,1.71,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T18:00:00Z,26.4679,-82.0631,1.85,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T19:00:00Z,26.4679,-82.0631,1.922,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T20:00:00Z,26.4679,-82.0631,2.0,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T21:00:00Z,26.4679,-82.0631,2.057,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T22:00:00Z,26.4679,-82.0631,2.083,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T23:00:00Z,26.4679,-82.0631,2.075,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T00:00:00Z,26.4679,-82.0631,2.08,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T01:00:00Z,26.4679,-82.0631,1.97,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T02:00:00Z,26.4679,-82.0631,1.98,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T03:00:00Z,26.4679,-82.0631,1.97,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T04:00:00Z,26.4679,-82.0631,1.98,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T05:00:00Z,26.4679,-82.0631,2.01,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T06:00:00Z,26.4679,-82.0631,2.08,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T07:00:00Z,26.4679,-82.0631,2.14,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T08:00:00Z,26.4679,-82.0631,2.2,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T09:00:00Z,26.4679,-82.0631,2.24,3.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T10:00:00Z,26.4679,-82.0631,2.188,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T11:00:00Z,26.4679,-82.0631,2.115,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T12:00:00Z,26.4679,-82.0631,1.99,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T13:00:00Z,26.4679,-82.0631,1.85,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T14:00:00Z,26.4679,-82.0631,1.73,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T15:00:00Z,26.4679,-82.0631,1.66,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T16:00:00Z,26.4679,-82.0631,1.645,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T17:00:00Z,26.4679,-82.0631,1.662,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T18:00:00Z,26.4679,-82.0631,1.72,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T19:00:00Z,26.4679,-82.0631,1.82,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T20:00:00Z,26.4679,-82.0631,1.901,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T21:00:00Z,26.4679,-82.0631,1.95,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T22:00:00Z,26.4679,-82.0631,2.0,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T23:00:00Z,26.4679,-82.0631,2.03,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T00:00:00Z,26.4679,-82.0631,2.04,4.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T01:00:00Z,26.4679,-82.0631,2.061,3.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T02:00:00Z,26.4679,-82.0631,2.08,3.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T03:00:00Z,26.4679,-82.0631,2.08,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T04:00:00Z,26.4679,-82.0631,2.01,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T05:00:00Z,26.4679,-82.0631,1.99,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T06:00:00Z,26.4679,-82.0631,2.02,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T07:00:00Z,26.4679,-82.0631,2.1,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T08:00:00Z,26.4679,-82.0631,2.19,2.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T09:00:00Z,26.4679,-82.0631,2.148,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T10:00:00Z,26.4679,-82.0631,2.271,2.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T11:00:00Z,26.4679,-82.0631,2.298,3.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T12:00:00Z,26.4679,-82.0631,2.151,4.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T13:00:00Z,26.4679,-82.0631,2.021,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T14:00:00Z,26.4679,-82.0631,1.934,4.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T15:00:00Z,26.4679,-82.0631,1.841,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T16:00:00Z,26.4679,-82.0631,1.749,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T17:00:00Z,26.4679,-82.0631,1.674,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T18:00:00Z,26.4679,-82.0631,1.66,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T19:00:00Z,26.4679,-82.0631,1.732,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T20:00:00Z,26.4679,-82.0631,1.826,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T21:00:00Z,26.4679,-82.0631,1.919,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T22:00:00Z,26.4679,-82.0631,1.995,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T23:00:00Z,26.4679,-82.0631,2.052,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T00:00:00Z,26.4679,-82.0631,2.021,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T01:00:00Z,26.4679,-82.0631,2.018,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T02:00:00Z,26.4679,-82.0631,1.98,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T03:00:00Z,26.4679,-82.0631,2.02,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T04:00:00Z,26.4679,-82.0631,2.04,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T05:00:00Z,26.4679,-82.0631,2.044,4.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T06:00:00Z,26.4679,-82.0631,1.98,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T07:00:00Z,26.4679,-82.0631,2.06,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T08:00:00Z,26.4679,-82.0631,2.18,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T09:00:00Z,26.4679,-82.0631,2.221,3.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T10:00:00Z,26.4679,-82.0631,2.23,3.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T11:00:00Z,26.4679,-82.0631,2.24,2.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T12:00:00Z,26.4679,-82.0631,2.22,3.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T13:00:00Z,26.4679,-82.0631,2.147,3.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T14:00:00Z,26.4679,-82.0631,2.06,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T15:00:00Z,26.4679,-82.0631,1.95,4.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T16:00:00Z,26.4679,-82.0631,1.861,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T17:00:00Z,26.4679,-82.0631,1.78,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T18:00:00Z,26.4679,-82.0631,1.731,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T19:00:00Z,26.4679,-82.0631,1.7,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T20:00:00Z,26.4679,-82.0631,1.75,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T21:00:00Z,26.4679,-82.0631,1.87,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T22:00:00Z,26.4679,-82.0631,1.97,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T23:00:00Z,26.4679,-82.0631,2.06,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T00:00:00Z,26.4679,-82.0631,2.09,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T01:00:00Z,26.4679,-82.0631,2.12,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T02:00:00Z,26.4679,-82.0631,2.13,3.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T03:00:00Z,26.4679,-82.0631,2.1,3.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T04:00:00Z,26.4679,-82.0631,2.1,3.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T05:00:00Z,26.4679,-82.0631,2.06,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T06:00:00Z,26.4679,-82.0631,2.01,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T07:00:00Z,26.4679,-82.0631,2.007,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T08:00:00Z,26.4679,-82.0631,2.0,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T09:00:00Z,26.4679,-82.0631,2.041,3.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T10:00:00Z,26.4679,-82.0631,2.11,3.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T11:00:00Z,26.4679,-82.0631,2.149,3.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T12:00:00Z,26.4679,-82.0631,2.178,3.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T13:00:00Z,26.4679,-82.0631,2.182,2.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T14:00:00Z,26.4679,-82.0631,2.124,3.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T15:00:00Z,26.4679,-82.0631,2.04,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T16:00:00Z,26.4679,-82.0631,1.915,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T17:00:00Z,26.4679,-82.0631,1.794,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T18:00:00Z,26.4679,-82.0631,1.724,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T19:00:00Z,26.4679,-82.0631,1.648,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T20:00:00Z,26.4679,-82.0631,1.64,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T21:00:00Z,26.4679,-82.0631,1.685,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T22:00:00Z,26.4679,-82.0631,1.78,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T23:00:00Z,26.4679,-82.0631,1.901,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T00:00:00Z,26.4679,-82.0631,1.978,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T01:00:00Z,26.4679,-82.0631,2.04,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T02:00:00Z,26.4679,-82.0631,2.112,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T03:00:00Z,26.4679,-82.0631,2.119,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T04:00:00Z,26.4679,-82.0631,2.079,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T05:00:00Z,26.4679,-82.0631,2.019,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T06:00:00Z,26.4679,-82.0631,1.946,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T07:00:00Z,26.4679,-82.0631,1.899,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T08:00:00Z,26.4679,-82.0631,1.865,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T09:00:00Z,26.4679,-82.0631,1.897,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T10:00:00Z,26.4679,-82.0631,1.986,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T11:00:00Z,26.4679,-82.0631,2.071,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T12:00:00Z,26.4679,-82.0631,2.16,3.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T13:00:00Z,26.4679,-82.0631,2.227,2.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T14:00:00Z,26.4679,-82.0631,2.224,2.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T15:00:00Z,26.4679,-82.0631,2.18,4.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T16:00:00Z,26.4679,-82.0631,2.091,4.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T17:00:00Z,26.4679,-82.0631,1.98,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T18:00:00Z,26.4679,-82.0631,1.88,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T19:00:00Z,26.4679,-82.0631,1.793,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T20:00:00Z,26.4679,-82.0631,1.721,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T21:00:00Z,26.4679,-82.0631,1.704,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T22:00:00Z,26.4679,-82.0631,1.754,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T23:00:00Z,26.4679,-82.0631,1.857,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T00:00:00Z,26.4679,-82.0631,1.98,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T01:00:00Z,26.4679,-82.0631,2.06,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T02:00:00Z,26.4679,-82.0631,2.12,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T03:00:00Z,26.4679,-82.0631,2.137,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T04:00:00Z,26.4679,-82.0631,2.11,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T05:00:00Z,26.4679,-82.0631,2.031,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T06:00:00Z,26.4679,-82.0631,1.93,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T07:00:00Z,26.4679,-82.0631,1.836,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T08:00:00Z,26.4679,-82.0631,1.754,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T09:00:00Z,26.4679,-82.0631,1.721,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T10:00:00Z,26.4679,-82.0631,1.751,4.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T11:00:00Z,26.4679,-82.0631,1.831,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T12:00:00Z,26.4679,-82.0631,1.943,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T13:00:00Z,26.4679,-82.0631,2.041,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T16:00:00Z,26.4679,-82.0631,2.1,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T17:00:00Z,26.4679,-82.0631,1.973,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T18:00:00Z,26.4679,-82.0631,1.874,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T19:00:00Z,26.4679,-82.0631,1.793,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T20:00:00Z,26.4679,-82.0631,1.696,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T21:00:00Z,26.4679,-82.0631,1.641,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T22:00:00Z,26.4679,-82.0631,1.7,6.95,1111122 