owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42047:1,2008-07-06T17:00:00Z,27.8966,-93.5973,2.0,35.33,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T17:30:00Z,27.8966,-93.5973,2.0,35.34,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T18:00:00Z,27.8966,-93.5973,2.0,35.33,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T18:30:00Z,27.8966,-93.5973,2.0,35.34,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T19:00:00Z,27.8966,-93.5973,2.0,35.38,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T19:30:00Z,27.8966,-93.5973,2.0,35.42,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T20:00:00Z,27.8966,-93.5973,2.0,35.34,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T20:30:00Z,27.8966,-93.5973,2.0,35.33,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T21:00:00Z,27.8966,-93.5973,2.0,35.28,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T21:30:00Z,27.8966,-93.5973,2.0,35.23,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T22:00:00Z,27.8966,-93.5973,2.0,35.19,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T22:30:00Z,27.8966,-93.5973,2.0,35.19,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T23:00:00Z,27.8966,-93.5973,2.0,35.18,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T23:30:00Z,27.8966,-93.5973,2.0,35.18,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T00:00:00Z,27.8966,-93.5973,2.0,35.18,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T00:30:00Z,27.8966,-93.5973,2.0,35.2,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T01:00:00Z,27.8966,-93.5973,2.0,35.21,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T01:30:00Z,27.8966,-93.5973,2.0,35.24,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T02:00:00Z,27.8966,-93.5973,2.0,35.24,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T02:30:00Z,27.8966,-93.5973,2.0,35.27,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T03:00:00Z,27.8966,-93.5973,2.0,35.26,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T03:30:00Z,27.8966,-93.5973,2.0,35.25,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T04:00:00Z,27.8966,-93.5973,2.0,35.24,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T04:30:00Z,27.8966,-93.5973,2.0,35.24,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T05:00:00Z,27.8966,-93.5973,2.0,35.24,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T05:30:00Z,27.8966,-93.5973,2.0,35.25,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T06:00:00Z,27.8966,-93.5973,2.0,35.29,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T06:30:00Z,27.8966,-93.5973,2.0,35.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T07:00:00Z,27.8966,-93.5973,2.0,35.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T07:30:00Z,27.8966,-93.5973,2.0,35.32,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T08:00:00Z,27.8966,-93.5973,2.0,35.35,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T08:30:00Z,27.8966,-93.5973,2.0,35.38,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T09:00:00Z,27.8966,-93.5973,2.0,35.38,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T09:30:00Z,27.8966,-93.5973,2.0,35.37,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T10:00:00Z,27.8966,-93.5973,2.0,35.36,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T10:30:00Z,27.8966,-93.5973,2.0,35.36,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T11:00:00Z,27.8966,-93.5973,2.0,35.35,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T11:30:00Z,27.8966,-93.5973,2.0,35.33,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T12:00:00Z,27.8966,-93.5973,2.0,35.32,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T12:30:00Z,27.8966,-93.5973,2.0,35.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T13:00:00Z,27.8966,-93.5973,2.0,35.3,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T13:30:00Z,27.8966,-93.5973,2.0,35.28,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T14:00:00Z,27.8966,-93.5973,2.0,35.28,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T14:30:00Z,27.8966,-93.5973,2.0,35.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T15:00:00Z,27.8966,-93.5973,2.0,35.32,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T15:30:00Z,27.8966,-93.5973,2.0,35.36,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T16:00:00Z,27.8966,-93.5973,2.0,35.21,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T16:30:00Z,27.8966,-93.5973,2.0,35.18,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T17:00:00Z,27.8966,-93.5973,2.0,35.15,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T17:30:00Z,27.8966,-93.5973,2.0,35.13,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T18:00:00Z,27.8966,-93.5973,2.0,35.12,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T18:30:00Z,27.8966,-93.5973,2.0,35.12,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T19:00:00Z,27.8966,-93.5973,2.0,35.1,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T19:30:00Z,27.8966,-93.5973,2.0,35.11,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T20:00:00Z,27.8966,-93.5973,2.0,35.12,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T20:30:00Z,27.8966,-93.5973,2.0,35.14,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T21:00:00Z,27.8966,-93.5973,2.0,35.16,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T21:30:00Z,27.8966,-93.5973,2.0,35.19,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T22:00:00Z,27.8966,-93.5973,2.0,35.23,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T22:30:00Z,27.8966,-93.5973,2.0,35.09,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T23:00:00Z,27.8966,-93.5973,2.0,34.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T23:30:00Z,27.8966,-93.5973,2.0,34.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T00:00:00Z,27.8966,-93.5973,2.0,35.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T00:30:00Z,27.8966,-93.5973,2.0,34.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T01:00:00Z,27.8966,-93.5973,2.0,34.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T01:30:00Z,27.8966,-93.5973,2.0,34.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T02:00:00Z,27.8966,-93.5973,2.0,34.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T02:30:00Z,27.8966,-93.5973,2.0,34.84,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T03:00:00Z,27.8966,-93.5973,2.0,34.84,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T03:30:00Z,27.8966,-93.5973,2.0,34.82,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T04:00:00Z,27.8966,-93.5973,2.0,34.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T04:30:00Z,27.8966,-93.5973,2.0,34.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T05:00:00Z,27.8966,-93.5973,2.0,34.84,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T05:30:00Z,27.8966,-93.5973,2.0,34.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T06:00:00Z,27.8966,-93.5973,2.0,34.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T06:30:00Z,27.8966,-93.5973,2.0,34.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T07:00:00Z,27.8966,-93.5973,2.0,34.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T07:30:00Z,27.8966,-93.5973,2.0,34.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T08:00:00Z,27.8966,-93.5973,2.0,34.82,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T08:30:00Z,27.8966,-93.5973,2.0,34.81,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T09:00:00Z,27.8966,-93.5973,2.0,34.81,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T09:30:00Z,27.8966,-93.5973,2.0,34.8,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T10:00:00Z,27.8966,-93.5973,2.0,34.81,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T10:30:00Z,27.8966,-93.5973,2.0,34.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T11:00:00Z,27.8966,-93.5973,2.0,34.86,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T11:30:00Z,27.8966,-93.5973,2.0,34.88,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T12:00:00Z,27.8966,-93.5973,2.0,34.91,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T12:30:00Z,27.8966,-93.5973,2.0,34.92,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T13:00:00Z,27.8966,-93.5973,2.0,34.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T13:30:00Z,27.8966,-93.5973,2.0,34.95,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T14:00:00Z,27.8966,-93.5973,2.0,34.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T14:30:00Z,27.8966,-93.5973,2.0,34.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T15:00:00Z,27.8966,-93.5973,2.0,34.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T15:30:00Z,27.8966,-93.5973,2.0,34.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T16:00:00Z,27.8966,-93.5973,2.0,34.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T16:30:00Z,27.8966,-93.5973,2.0,34.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T17:00:00Z,27.8966,-93.5973,2.0,34.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T17:30:00Z,27.8966,-93.5973,2.0,34.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T18:00:00Z,27.8966,-93.5973,2.0,34.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T18:30:00Z,27.8966,-93.5973,2.0,34.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T19:00:00Z,27.8966,-93.5973,2.0,34.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T19:30:00Z,27.8966,-93.5973,2.0,34.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T20:00:00Z,27.8966,-93.5973,2.0,34.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T20:30:00Z,27.8966,-93.5973,2.0,35.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T21:00:00Z,27.8966,-93.5973,2.0,34.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T21:30:00Z,27.8966,-93.5973,2.0,34.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T22:00:00Z,27.8966,-93.5973,2.0,34.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T22:30:00Z,27.8966,-93.5973,2.0,34.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T23:00:00Z,27.8966,-93.5973,2.0,34.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T23:30:00Z,27.8966,-93.5973,2.0,34.88,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T00:00:00Z,27.8966,-93.5973,2.0,34.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T00:30:00Z,27.8966,-93.5973,2.0,34.88,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T01:00:00Z,27.8966,-93.5973,2.0,34.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T01:30:00Z,27.8966,-93.5973,2.0,34.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T02:00:00Z,27.8966,-93.5973,2.0,34.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T02:30:00Z,27.8966,-93.5973,2.0,34.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T03:00:00Z,27.8966,-93.5973,2.0,34.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T03:30:00Z,27.8966,-93.5973,2.0,34.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T04:00:00Z,27.8966,-93.5973,2.0,34.91,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T04:30:00Z,27.8966,-93.5973,2.0,34.91,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T05:00:00Z,27.8966,-93.5973,2.0,34.92,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T05:30:00Z,27.8966,-93.5973,2.0,34.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T06:00:00Z,27.8966,-93.5973,2.0,34.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T06:30:00Z,27.8966,-93.5973,2.0,34.94,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T07:00:00Z,27.8966,-93.5973,2.0,34.92,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T07:30:00Z,27.8966,-93.5973,2.0,34.88,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T08:00:00Z,27.8966,-93.5973,2.0,34.86,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T08:30:00Z,27.8966,-93.5973,2.0,34.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T09:00:00Z,27.8966,-93.5973,2.0,34.81,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T09:30:00Z,27.8966,-93.5973,2.0,34.77,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T10:00:00Z,27.8966,-93.5973,2.0,34.75,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T10:30:00Z,27.8966,-93.5973,2.0,34.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T11:00:00Z,27.8966,-93.5973,2.0,34.72,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T11:30:00Z,27.8966,-93.5973,2.0,34.72,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T12:00:00Z,27.8966,-93.5973,2.0,34.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T12:30:00Z,27.8966,-93.5973,2.0,34.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T13:00:00Z,27.8966,-93.5973,2.0,34.76,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T13:30:00Z,27.8966,-93.5973,2.0,34.76,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T14:00:00Z,27.8966,-93.5973,2.0,34.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T14:30:00Z,27.8966,-93.5973,2.0,34.77,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T15:00:00Z,27.8966,-93.5973,2.0,34.79,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T15:30:00Z,27.8966,-93.5973,2.0,34.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T16:00:00Z,27.8966,-93.5973,2.0,34.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T16:30:00Z,27.8966,-93.5973,2.0,34.82,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T17:00:00Z,27.8966,-93.5973,2.0,34.84,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T17:30:00Z,27.8966,-93.5973,2.0,34.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T18:00:00Z,27.8966,-93.5973,2.0,34.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T18:30:00Z,27.8966,-93.5973,2.0,34.87,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T19:00:00Z,27.8966,-93.5973,2.0,34.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T19:30:00Z,27.8966,-93.5973,2.0,34.88,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T20:00:00Z,27.8966,-93.5973,2.0,34.91,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T20:30:00Z,27.8966,-93.5973,2.0,34.91,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T21:00:00Z,27.8966,-93.5973,2.0,34.92,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T21:30:00Z,27.8966,-93.5973,2.0,34.95,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T22:00:00Z,27.8966,-93.5973,2.0,34.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T22:30:00Z,27.8966,-93.5973,2.0,34.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T23:00:00Z,27.8966,-93.5973,2.0,34.92,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T23:30:00Z,27.8966,-93.5973,2.0,34.92,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T00:00:00Z,27.8966,-93.5973,2.0,34.92,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T00:30:00Z,27.8966,-93.5973,2.0,34.92,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T01:00:00Z,27.8966,-93.5973,2.0,34.92,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T01:30:00Z,27.8966,-93.5973,2.0,34.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T02:00:00Z,27.8966,-93.5973,2.0,34.94,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T02:30:00Z,27.8966,-93.5973,2.0,34.95,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T03:00:00Z,27.8966,-93.5973,2.0,34.95,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T03:30:00Z,27.8966,-93.5973,2.0,34.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T04:00:00Z,27.8966,-93.5973,2.0,34.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T04:30:00Z,27.8966,-93.5973,2.0,34.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T05:00:00Z,27.8966,-93.5973,2.0,34.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T05:30:00Z,27.8966,-93.5973,2.0,34.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T06:00:00Z,27.8966,-93.5973,2.0,35.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T06:30:00Z,27.8966,-93.5973,2.0,35.01,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T07:00:00Z,27.8966,-93.5973,2.0,35.02,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T07:30:00Z,27.8966,-93.5973,2.0,35.02,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T08:00:00Z,27.8966,-93.5973,2.0,35.01,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T08:30:00Z,27.8966,-93.5973,2.0,35.01,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T09:00:00Z,27.8966,-93.5973,2.0,35.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T09:30:00Z,27.8966,-93.5973,2.0,34.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T10:00:00Z,27.8966,-93.5973,2.0,34.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T10:30:00Z,27.8966,-93.5973,2.0,34.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T11:00:00Z,27.8966,-93.5973,2.0,34.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T11:30:00Z,27.8966,-93.5973,2.0,34.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T12:00:00Z,27.8966,-93.5973,2.0,34.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T12:30:00Z,27.8966,-93.5973,2.0,34.95,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T13:00:00Z,27.8966,-93.5973,2.0,34.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T13:30:00Z,27.8966,-93.5973,2.0,34.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T14:00:00Z,27.8966,-93.5973,2.0,34.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T14:30:00Z,27.8966,-93.5973,2.0,34.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T15:00:00Z,27.8966,-93.5973,2.0,34.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T15:30:00Z,27.8966,-93.5973,2.0,34.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T16:00:00Z,27.8966,-93.5973,2.0,34.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T16:30:00Z,27.8966,-93.5973,2.0,34.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T17:00:00Z,27.8966,-93.5973,2.0,34.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T17:30:00Z,27.8966,-93.5973,2.0,35.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T18:00:00Z,27.8966,-93.5973,2.0,35.03,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T18:30:00Z,27.8966,-93.5973,2.0,35.05,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T19:00:00Z,27.8966,-93.5973,2.0,34.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T19:30:00Z,27.8966,-93.5973,2.0,34.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T20:00:00Z,27.8966,-93.5973,2.0,34.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T20:30:00Z,27.8966,-93.5973,2.0,34.87,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T21:00:00Z,27.8966,-93.5973,2.0,34.85,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T21:30:00Z,27.8966,-93.5973,2.0,34.84,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T22:00:00Z,27.8966,-93.5973,2.0,34.82,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T22:30:00Z,27.8966,-93.5973,2.0,34.77,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T23:00:00Z,27.8966,-93.5973,2.0,34.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T23:30:00Z,27.8966,-93.5973,2.0,34.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T00:00:00Z,27.8966,-93.5973,2.0,34.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T00:30:00Z,27.8966,-93.5973,2.0,34.62,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T01:00:00Z,27.8966,-93.5973,2.0,34.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T01:30:00Z,27.8966,-93.5973,2.0,34.65,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T02:00:00Z,27.8966,-93.5973,2.0,34.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T02:30:00Z,27.8966,-93.5973,2.0,34.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T03:00:00Z,27.8966,-93.5973,2.0,34.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T03:30:00Z,27.8966,-93.5973,2.0,34.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T04:00:00Z,27.8966,-93.5973,2.0,34.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T04:30:00Z,27.8966,-93.5973,2.0,34.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T05:00:00Z,27.8966,-93.5973,2.0,34.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T05:30:00Z,27.8966,-93.5973,2.0,34.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T06:00:00Z,27.8966,-93.5973,2.0,34.65,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T06:30:00Z,27.8966,-93.5973,2.0,34.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T07:00:00Z,27.8966,-93.5973,2.0,34.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T07:30:00Z,27.8966,-93.5973,2.0,34.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T08:00:00Z,27.8966,-93.5973,2.0,34.6,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T08:30:00Z,27.8966,-93.5973,2.0,34.58,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T09:00:00Z,27.8966,-93.5973,2.0,34.55,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T09:30:00Z,27.8966,-93.5973,2.0,34.53,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T10:00:00Z,27.8966,-93.5973,2.0,34.53,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T10:30:00Z,27.8966,-93.5973,2.0,34.52,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T11:00:00Z,27.8966,-93.5973,2.0,34.5,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T11:30:00Z,27.8966,-93.5973,2.0,34.51,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T12:00:00Z,27.8966,-93.5973,2.0,34.51,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T12:30:00Z,27.8966,-93.5973,2.0,34.54,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T13:00:00Z,27.8966,-93.5973,2.0,34.53,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T13:30:00Z,27.8966,-93.5973,2.0,34.55,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T14:00:00Z,27.8966,-93.5973,2.0,34.55,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T14:30:00Z,27.8966,-93.5973,2.0,34.6,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T15:00:00Z,27.8966,-93.5973,2.0,34.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T15:30:00Z,27.8966,-93.5973,2.0,34.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T16:00:00Z,27.8966,-93.5973,2.0,34.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T16:30:00Z,27.8966,-93.5973,2.0,34.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T17:00:00Z,27.8966,-93.5973,2.0,34.71,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T17:30:00Z,27.8966,-93.5973,2.0,34.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T18:00:00Z,27.8966,-93.5973,2.0,34.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T18:30:00Z,27.8966,-93.5973,2.0,34.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T19:00:00Z,27.8966,-93.5973,2.0,34.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T19:30:00Z,27.8966,-93.5973,2.0,34.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T20:00:00Z,27.8966,-93.5973,2.0,34.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T20:30:00Z,27.8966,-93.5973,2.0,34.79,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T21:00:00Z,27.8966,-93.5973,2.0,34.77,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T21:30:00Z,27.8966,-93.5973,2.0,34.8,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T22:00:00Z,27.8966,-93.5973,2.0,34.8,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T22:30:00Z,27.8966,-93.5973,2.0,34.8,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T23:00:00Z,27.8966,-93.5973,2.0,34.8,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T23:30:00Z,27.8966,-93.5973,2.0,34.79,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T00:00:00Z,27.8966,-93.5973,2.0,34.79,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T00:30:00Z,27.8966,-93.5973,2.0,34.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T01:00:00Z,27.8966,-93.5973,2.0,34.76,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T01:30:00Z,27.8966,-93.5973,2.0,34.77,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T02:00:00Z,27.8966,-93.5973,2.0,34.75,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T02:30:00Z,27.8966,-93.5973,2.0,34.75,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T03:00:00Z,27.8966,-93.5973,2.0,34.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T03:30:00Z,27.8966,-93.5973,2.0,34.72,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T04:00:00Z,27.8966,-93.5973,2.0,34.7,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T04:30:00Z,27.8966,-93.5973,2.0,34.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T05:00:00Z,27.8966,-93.5973,2.0,34.68,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T05:30:00Z,27.8966,-93.5973,2.0,34.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T06:00:00Z,27.8966,-93.5973,2.0,34.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T06:30:00Z,27.8966,-93.5973,2.0,34.65,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T07:00:00Z,27.8966,-93.5973,2.0,34.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T07:30:00Z,27.8966,-93.5973,2.0,34.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T08:00:00Z,27.8966,-93.5973,2.0,34.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T08:30:00Z,27.8966,-93.5973,2.0,34.62,11111222 