owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-06-01T00:00:00Z,30.2583,-88.2131,3.959,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T00:30:00Z,30.2583,-88.2131,3.956,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T01:00:00Z,30.2583,-88.2131,3.881,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T01:30:00Z,30.2583,-88.2131,3.784,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T02:00:00Z,30.2583,-88.2131,3.771,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T02:30:00Z,30.2583,-88.2131,3.726,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T03:00:00Z,30.2583,-88.2131,3.712,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T03:30:00Z,30.2583,-88.2131,3.738,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T04:00:00Z,30.2583,-88.2131,3.76,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T04:30:00Z,30.2583,-88.2131,3.829,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T05:00:00Z,30.2583,-88.2131,3.901,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T05:30:00Z,30.2583,-88.2131,3.978,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T06:00:00Z,30.2583,-88.2131,4.021,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T06:30:00Z,30.2583,-88.2131,4.017,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T07:00:00Z,30.2583,-88.2131,4.019,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T07:30:00Z,30.2583,-88.2131,4.047,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T08:00:00Z,30.2583,-88.2131,4.06,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T08:30:00Z,30.2583,-88.2131,4.309,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T09:00:00Z,30.2583,-88.2131,4.27,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T09:30:00Z,30.2583,-88.2131,4.209,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T10:00:00Z,30.2583,-88.2131,4.18,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T10:30:00Z,30.2583,-88.2131,4.152,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T11:00:00Z,30.2583,-88.2131,4.119,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T11:30:00Z,30.2583,-88.2131,4.1,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T12:00:00Z,30.2583,-88.2131,4.05,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T12:30:00Z,30.2583,-88.2131,4.08,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T13:00:00Z,30.2583,-88.2131,4.119,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T13:30:00Z,30.2583,-88.2131,4.212,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T14:00:00Z,30.2583,-88.2131,4.288,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T14:30:00Z,30.2583,-88.2131,4.305,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T15:00:00Z,30.2583,-88.2131,4.3,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T15:30:00Z,30.2583,-88.2131,4.258,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T16:00:00Z,30.2583,-88.2131,4.21,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T16:30:00Z,30.2583,-88.2131,4.106,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T17:00:00Z,30.2583,-88.2131,4.033,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T17:30:00Z,30.2583,-88.2131,3.953,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T18:00:00Z,30.2583,-88.2131,3.91,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T18:30:00Z,30.2583,-88.2131,3.868,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T19:00:00Z,30.2583,-88.2131,3.823,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T19:30:00Z,30.2583,-88.2131,3.773,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T20:00:00Z,30.2583,-88.2131,3.739,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T20:30:00Z,30.2583,-88.2131,3.711,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T21:00:00Z,30.2583,-88.2131,3.686,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T21:30:00Z,30.2583,-88.2131,3.691,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T22:00:00Z,30.2583,-88.2131,3.695,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T22:30:00Z,30.2583,-88.2131,3.699,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T23:00:00Z,30.2583,-88.2131,3.686,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T23:30:00Z,30.2583,-88.2131,3.649,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T00:00:00Z,30.2583,-88.2131,3.623,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T00:30:00Z,30.2583,-88.2131,3.613,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T01:00:00Z,30.2583,-88.2131,3.621,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T01:30:00Z,30.2583,-88.2131,3.621,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T02:00:00Z,30.2583,-88.2131,3.666,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T02:30:00Z,30.2583,-88.2131,3.678,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T03:00:00Z,30.2583,-88.2131,3.706,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T03:30:00Z,30.2583,-88.2131,3.732,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T04:00:00Z,30.2583,-88.2131,3.758,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T04:30:00Z,30.2583,-88.2131,3.788,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T05:00:00Z,30.2583,-88.2131,3.791,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T05:30:00Z,30.2583,-88.2131,3.796,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T06:00:00Z,30.2583,-88.2131,3.801,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T06:30:00Z,30.2583,-88.2131,3.817,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T07:00:00Z,30.2583,-88.2131,3.848,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T07:30:00Z,30.2583,-88.2131,3.887,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T08:00:00Z,30.2583,-88.2131,3.939,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T08:30:00Z,30.2583,-88.2131,3.993,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T09:00:00Z,30.2583,-88.2131,4.031,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T09:30:00Z,30.2583,-88.2131,4.074,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T10:00:00Z,30.2583,-88.2131,4.125,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T10:30:00Z,30.2583,-88.2131,4.162,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T11:00:00Z,30.2583,-88.2131,4.194,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T11:30:00Z,30.2583,-88.2131,4.222,6.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T12:00:00Z,30.2583,-88.2131,4.251,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T12:30:00Z,30.2583,-88.2131,4.278,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T13:00:00Z,30.2583,-88.2131,4.287,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T13:30:00Z,30.2583,-88.2131,4.294,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T14:00:00Z,30.2583,-88.2131,4.28,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T14:30:00Z,30.2583,-88.2131,4.258,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T15:00:00Z,30.2583,-88.2131,4.239,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T15:30:00Z,30.2583,-88.2131,4.203,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T16:00:00Z,30.2583,-88.2131,4.178,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T16:30:00Z,30.2583,-88.2131,4.15,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T17:00:00Z,30.2583,-88.2131,4.121,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T17:30:00Z,30.2583,-88.2131,4.084,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T18:00:00Z,30.2583,-88.2131,4.037,5.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T18:30:00Z,30.2583,-88.2131,3.982,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T19:00:00Z,30.2583,-88.2131,3.923,6.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T19:30:00Z,30.2583,-88.2131,3.862,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T20:00:00Z,30.2583,-88.2131,3.801,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T20:30:00Z,30.2583,-88.2131,3.739,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T21:00:00Z,30.2583,-88.2131,3.69,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T21:30:00Z,30.2583,-88.2131,3.645,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T22:00:00Z,30.2583,-88.2131,3.611,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T22:30:00Z,30.2583,-88.2131,3.58,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T23:00:00Z,30.2583,-88.2131,3.559,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T23:30:00Z,30.2583,-88.2131,3.547,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T00:00:00Z,30.2583,-88.2131,3.553,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T00:30:00Z,30.2583,-88.2131,3.573,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T01:00:00Z,30.2583,-88.2131,3.588,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T01:30:00Z,30.2583,-88.2131,3.601,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T02:00:00Z,30.2583,-88.2131,3.613,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T02:30:00Z,30.2583,-88.2131,3.622,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T03:00:00Z,30.2583,-88.2131,3.65,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T03:30:00Z,30.2583,-88.2131,3.688,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T04:00:00Z,30.2583,-88.2131,3.725,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T04:30:00Z,30.2583,-88.2131,3.781,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T05:00:00Z,30.2583,-88.2131,3.824,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T05:30:00Z,30.2583,-88.2131,3.873,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T06:00:00Z,30.2583,-88.2131,3.911,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T06:30:00Z,30.2583,-88.2131,3.941,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T07:00:00Z,30.2583,-88.2131,3.957,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T07:30:00Z,30.2583,-88.2131,3.975,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T08:00:00Z,30.2583,-88.2131,3.996,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T08:30:00Z,30.2583,-88.2131,4.019,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T09:00:00Z,30.2583,-88.2131,4.045,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T09:30:00Z,30.2583,-88.2131,4.082,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T10:00:00Z,30.2583,-88.2131,4.11,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T10:30:00Z,30.2583,-88.2131,4.143,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T11:00:00Z,30.2583,-88.2131,4.178,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T11:30:00Z,30.2583,-88.2131,4.213,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T12:00:00Z,30.2583,-88.2131,4.238,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T12:30:00Z,30.2583,-88.2131,4.265,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T13:00:00Z,30.2583,-88.2131,4.283,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T13:30:00Z,30.2583,-88.2131,4.291,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T14:00:00Z,30.2583,-88.2131,4.293,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T14:30:00Z,30.2583,-88.2131,4.279,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T15:00:00Z,30.2583,-88.2131,4.257,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T15:30:00Z,30.2583,-88.2131,4.234,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T16:00:00Z,30.2583,-88.2131,4.206,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T16:30:00Z,30.2583,-88.2131,4.172,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T17:00:00Z,30.2583,-88.2131,4.14,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T17:30:00Z,30.2583,-88.2131,4.102,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T18:00:00Z,30.2583,-88.2131,4.067,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T18:30:00Z,30.2583,-88.2131,4.026,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T19:00:00Z,30.2583,-88.2131,3.971,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T19:30:00Z,30.2583,-88.2131,3.913,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T20:00:00Z,30.2583,-88.2131,3.845,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T20:30:00Z,30.2583,-88.2131,3.785,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T21:00:00Z,30.2583,-88.2131,3.732,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T21:30:00Z,30.2583,-88.2131,3.678,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T22:00:00Z,30.2583,-88.2131,3.629,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T22:30:00Z,30.2583,-88.2131,3.603,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T23:00:00Z,30.2583,-88.2131,3.571,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T23:30:00Z,30.2583,-88.2131,3.551,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T00:00:00Z,30.2583,-88.2131,3.538,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T00:30:00Z,30.2583,-88.2131,3.525,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T01:00:00Z,30.2583,-88.2131,3.532,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T01:30:00Z,30.2583,-88.2131,3.537,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T02:00:00Z,30.2583,-88.2131,3.547,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T02:30:00Z,30.2583,-88.2131,3.57,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T03:00:00Z,30.2583,-88.2131,3.588,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T03:30:00Z,30.2583,-88.2131,3.622,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T04:00:00Z,30.2583,-88.2131,3.664,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T04:30:00Z,30.2583,-88.2131,3.71,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T05:00:00Z,30.2583,-88.2131,3.764,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T05:30:00Z,30.2583,-88.2131,3.81,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T06:00:00Z,30.2583,-88.2131,3.859,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T06:30:00Z,30.2583,-88.2131,3.91,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T07:00:00Z,30.2583,-88.2131,3.949,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T07:30:00Z,30.2583,-88.2131,3.968,5.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T08:00:00Z,30.2583,-88.2131,3.978,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T08:30:00Z,30.2583,-88.2131,3.999,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T09:00:00Z,30.2583,-88.2131,4.011,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T09:30:00Z,30.2583,-88.2131,4.028,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T10:00:00Z,30.2583,-88.2131,4.044,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T10:30:00Z,30.2583,-88.2131,4.081,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T11:00:00Z,30.2583,-88.2131,4.126,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T11:30:00Z,30.2583,-88.2131,4.174,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T12:00:00Z,30.2583,-88.2131,4.225,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T12:30:00Z,30.2583,-88.2131,4.272,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T13:00:00Z,30.2583,-88.2131,4.312,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T13:30:00Z,30.2583,-88.2131,4.35,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T14:00:00Z,30.2583,-88.2131,4.371,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T14:30:00Z,30.2583,-88.2131,4.365,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T15:00:00Z,30.2583,-88.2131,4.35,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T15:30:00Z,30.2583,-88.2131,4.33,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T16:00:00Z,30.2583,-88.2131,4.288,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T16:30:00Z,30.2583,-88.2131,4.248,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T17:00:00Z,30.2583,-88.2131,4.206,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T17:30:00Z,30.2583,-88.2131,4.166,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T18:00:00Z,30.2583,-88.2131,4.124,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T18:30:00Z,30.2583,-88.2131,4.077,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T19:00:00Z,30.2583,-88.2131,4.039,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T19:30:00Z,30.2583,-88.2131,3.996,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T20:00:00Z,30.2583,-88.2131,3.952,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T20:30:00Z,30.2583,-88.2131,3.901,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T21:00:00Z,30.2583,-88.2131,3.846,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T21:30:00Z,30.2583,-88.2131,3.782,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T22:00:00Z,30.2583,-88.2131,3.721,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T22:30:00Z,30.2583,-88.2131,3.677,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T23:00:00Z,30.2583,-88.2131,3.631,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T23:30:00Z,30.2583,-88.2131,3.591,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T00:00:00Z,30.2583,-88.2131,3.57,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T00:30:00Z,30.2583,-88.2131,3.554,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T01:00:00Z,30.2583,-88.2131,3.544,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T01:30:00Z,30.2583,-88.2131,3.524,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T02:00:00Z,30.2583,-88.2131,3.53,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T02:30:00Z,30.2583,-88.2131,3.53,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T03:00:00Z,30.2583,-88.2131,3.537,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T03:30:00Z,30.2583,-88.2131,3.548,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T04:00:00Z,30.2583,-88.2131,3.575,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T04:30:00Z,30.2583,-88.2131,3.621,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T05:00:00Z,30.2583,-88.2131,3.681,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T05:30:00Z,30.2583,-88.2131,3.741,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T06:00:00Z,30.2583,-88.2131,3.79,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T06:30:00Z,30.2583,-88.2131,3.842,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T07:00:00Z,30.2583,-88.2131,3.893,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T07:30:00Z,30.2583,-88.2131,3.93,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T08:00:00Z,30.2583,-88.2131,3.95,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T08:30:00Z,30.2583,-88.2131,3.982,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T09:00:00Z,30.2583,-88.2131,3.994,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T09:30:00Z,30.2583,-88.2131,4.024,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T10:00:00Z,30.2583,-88.2131,4.044,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T10:30:00Z,30.2583,-88.2131,4.083,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T11:00:00Z,30.2583,-88.2131,4.126,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T11:30:00Z,30.2583,-88.2131,4.169,6.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T12:00:00Z,30.2583,-88.2131,4.197,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T12:30:00Z,30.2583,-88.2131,4.238,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T13:00:00Z,30.2583,-88.2131,4.275,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T13:30:00Z,30.2583,-88.2131,4.304,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T14:00:00Z,30.2583,-88.2131,4.347,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T14:30:00Z,30.2583,-88.2131,4.38,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T15:00:00Z,30.2583,-88.2131,4.392,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T15:30:00Z,30.2583,-88.2131,4.41,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T16:00:00Z,30.2583,-88.2131,4.394,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T16:30:00Z,30.2583,-88.2131,4.366,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T17:00:00Z,30.2583,-88.2131,4.348,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T17:30:00Z,30.2583,-88.2131,4.325,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T18:00:00Z,30.2583,-88.2131,4.301,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T18:30:00Z,30.2583,-88.2131,4.28,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T19:00:00Z,30.2583,-88.2131,4.247,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T19:30:00Z,30.2583,-88.2131,4.21,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T20:00:00Z,30.2583,-88.2131,4.165,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T20:30:00Z,30.2583,-88.2131,4.103,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T21:00:00Z,30.2583,-88.2131,4.06,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T21:30:00Z,30.2583,-88.2131,4.018,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T22:00:00Z,30.2583,-88.2131,3.969,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T22:30:00Z,30.2583,-88.2131,3.939,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T23:00:00Z,30.2583,-88.2131,3.916,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T23:30:00Z,30.2583,-88.2131,3.882,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T00:00:00Z,30.2583,-88.2131,3.855,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T00:30:00Z,30.2583,-88.2131,3.823,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T01:00:00Z,30.2583,-88.2131,3.806,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T01:30:00Z,30.2583,-88.2131,3.804,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T02:00:00Z,30.2583,-88.2131,3.761,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T02:30:00Z,30.2583,-88.2131,3.706,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T03:00:00Z,30.2583,-88.2131,3.669,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T03:30:00Z,30.2583,-88.2131,3.643,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T04:00:00Z,30.2583,-88.2131,3.611,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T04:30:00Z,30.2583,-88.2131,3.603,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T05:00:00Z,30.2583,-88.2131,3.597,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T05:30:00Z,30.2583,-88.2131,3.615,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T06:00:00Z,30.2583,-88.2131,3.645,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T06:30:00Z,30.2583,-88.2131,3.702,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T07:00:00Z,30.2583,-88.2131,3.739,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T07:30:00Z,30.2583,-88.2131,3.791,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T08:00:00Z,30.2583,-88.2131,3.835,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T08:30:00Z,30.2583,-88.2131,3.864,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T09:00:00Z,30.2583,-88.2131,3.896,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T09:30:00Z,30.2583,-88.2131,3.933,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T10:00:00Z,30.2583,-88.2131,3.958,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T10:30:00Z,30.2583,-88.2131,3.99,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T11:00:00Z,30.2583,-88.2131,4.017,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T11:30:00Z,30.2583,-88.2131,4.048,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T12:00:00Z,30.2583,-88.2131,4.073,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T12:30:00Z,30.2583,-88.2131,4.113,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T13:00:00Z,30.2583,-88.2131,4.16,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T13:30:00Z,30.2583,-88.2131,4.211,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T14:00:00Z,30.2583,-88.2131,4.25,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T14:30:00Z,30.2583,-88.2131,4.283,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T15:00:00Z,30.2583,-88.2131,4.3,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T15:30:00Z,30.2583,-88.2131,4.314,5.97,1111122 