owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T00:45:00Z,26.0257,-81.7332,1.4,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T01:45:00Z,26.0257,-81.7332,1.5,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T02:45:00Z,26.0257,-81.7332,1.57,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T03:45:00Z,26.0257,-81.7332,1.61,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T04:45:00Z,26.0257,-81.7332,1.61,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T05:45:00Z,26.0257,-81.7332,1.51,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T06:45:00Z,26.0257,-81.7332,1.39,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T07:45:00Z,26.0257,-81.7332,1.25,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T08:45:00Z,26.0257,-81.7332,1.12,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T09:45:00Z,26.0257,-81.7332,1.01,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T10:45:00Z,26.0257,-81.7332,0.93,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T11:45:00Z,26.0257,-81.7332,0.95,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T12:45:00Z,26.0257,-81.7332,1.06,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T13:45:00Z,26.0257,-81.7332,1.19,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T14:45:00Z,26.0257,-81.7332,1.32,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T15:45:00Z,26.0257,-81.7332,1.46,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T16:45:00Z,26.0257,-81.7332,1.58,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T17:45:00Z,26.0257,-81.7332,1.64,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T18:45:00Z,26.0257,-81.7332,1.6,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T19:45:00Z,26.0257,-81.7332,1.48,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T20:45:00Z,26.0257,-81.7332,1.36,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T21:45:00Z,26.0257,-81.7332,1.25,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T22:45:00Z,26.0257,-81.7332,1.17,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-01T23:45:00Z,26.0257,-81.7332,1.18,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T00:45:00Z,26.0257,-81.7332,1.3,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T01:45:00Z,26.0257,-81.7332,1.44,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T02:45:00Z,26.0257,-81.7332,1.56,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T03:45:00Z,26.0257,-81.7332,1.64,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T04:45:00Z,26.0257,-81.7332,1.68,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T05:45:00Z,26.0257,-81.7332,1.65,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T06:45:00Z,26.0257,-81.7332,1.56,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T07:45:00Z,26.0257,-81.7332,1.44,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T08:45:00Z,26.0257,-81.7332,1.3,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T09:45:00Z,26.0257,-81.7332,1.16,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T10:45:00Z,26.0257,-81.7332,1.05,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T11:45:00Z,26.0257,-81.7332,0.99,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T12:45:00Z,26.0257,-81.7332,1.07,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T13:45:00Z,26.0257,-81.7332,1.22,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T14:45:00Z,26.0257,-81.7332,1.38,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T15:45:00Z,26.0257,-81.7332,1.53,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T16:45:00Z,26.0257,-81.7332,1.63,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T17:45:00Z,26.0257,-81.7332,1.68,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T18:45:00Z,26.0257,-81.7332,1.64,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T19:45:00Z,26.0257,-81.7332,1.54,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T20:45:00Z,26.0257,-81.7332,1.42,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T21:45:00Z,26.0257,-81.7332,1.3,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T22:45:00Z,26.0257,-81.7332,1.2,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-02T23:45:00Z,26.0257,-81.7332,1.13,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T00:45:00Z,26.0257,-81.7332,1.18,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T01:45:00Z,26.0257,-81.7332,1.31,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T02:45:00Z,26.0257,-81.7332,1.44,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T03:45:00Z,26.0257,-81.7332,1.55,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T04:45:00Z,26.0257,-81.7332,1.63,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T05:45:00Z,26.0257,-81.7332,1.64,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T06:45:00Z,26.0257,-81.7332,1.55,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T07:45:00Z,26.0257,-81.7332,1.43,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T08:45:00Z,26.0257,-81.7332,1.29,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T09:45:00Z,26.0257,-81.7332,1.17,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T11:45:00Z,26.0257,-81.7332,0.96,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T12:45:00Z,26.0257,-81.7332,0.92,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T13:45:00Z,26.0257,-81.7332,1.02,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T14:45:00Z,26.0257,-81.7332,1.14,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T15:45:00Z,26.0257,-81.7332,1.3,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T16:45:00Z,26.0257,-81.7332,1.44,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T17:45:00Z,26.0257,-81.7332,1.54,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T18:45:00Z,26.0257,-81.7332,1.56,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T19:45:00Z,26.0257,-81.7332,1.45,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T20:45:00Z,26.0257,-81.7332,1.34,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T21:45:00Z,26.0257,-81.7332,1.22,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T22:45:00Z,26.0257,-81.7332,1.11,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-03T23:45:00Z,26.0257,-81.7332,1.03,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T00:45:00Z,26.0257,-81.7332,1.05,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T01:45:00Z,26.0257,-81.7332,1.14,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T02:45:00Z,26.0257,-81.7332,1.26,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T03:45:00Z,26.0257,-81.7332,1.38,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T04:45:00Z,26.0257,-81.7332,1.5,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T05:45:00Z,26.0257,-81.7332,1.58,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T06:45:00Z,26.0257,-81.7332,1.56,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T07:45:00Z,26.0257,-81.7332,1.45,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T08:45:00Z,26.0257,-81.7332,1.31,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T09:45:00Z,26.0257,-81.7332,1.18,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T10:45:00Z,26.0257,-81.7332,1.06,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T11:45:00Z,26.0257,-81.7332,0.96,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T12:45:00Z,26.0257,-81.7332,0.95,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T13:45:00Z,26.0257,-81.7332,1.04,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T14:45:00Z,26.0257,-81.7332,1.17,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T15:45:00Z,26.0257,-81.7332,1.32,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T16:45:00Z,26.0257,-81.7332,1.46,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T17:45:00Z,26.0257,-81.7332,1.58,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T18:45:00Z,26.0257,-81.7332,1.63,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T19:45:00Z,26.0257,-81.7332,1.53,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T20:45:00Z,26.0257,-81.7332,1.4,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T21:45:00Z,26.0257,-81.7332,1.27,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T22:45:00Z,26.0257,-81.7332,1.14,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-04T23:45:00Z,26.0257,-81.7332,1.03,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T00:45:00Z,26.0257,-81.7332,0.97,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T01:45:00Z,26.0257,-81.7332,1.01,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T02:45:00Z,26.0257,-81.7332,1.13,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T03:45:00Z,26.0257,-81.7332,1.28,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T04:45:00Z,26.0257,-81.7332,1.44,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T05:45:00Z,26.0257,-81.7332,1.57,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T06:45:00Z,26.0257,-81.7332,1.66,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T07:45:00Z,26.0257,-81.7332,1.61,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T08:45:00Z,26.0257,-81.7332,1.48,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T09:45:00Z,26.0257,-81.7332,1.32,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T10:45:00Z,26.0257,-81.7332,1.18,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T11:45:00Z,26.0257,-81.7332,1.06,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T12:45:00Z,26.0257,-81.7332,0.99,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T13:45:00Z,26.0257,-81.7332,1.04,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T14:45:00Z,26.0257,-81.7332,1.16,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T15:45:00Z,26.0257,-81.7332,1.32,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T16:45:00Z,26.0257,-81.7332,1.48,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T17:45:00Z,26.0257,-81.7332,1.61,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T18:45:00Z,26.0257,-81.7332,1.68,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T19:45:00Z,26.0257,-81.7332,1.67,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T20:45:00Z,26.0257,-81.7332,1.56,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T21:45:00Z,26.0257,-81.7332,1.43,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T22:45:00Z,26.0257,-81.7332,1.28,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-05T23:45:00Z,26.0257,-81.7332,1.13,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T00:45:00Z,26.0257,-81.7332,1.02,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T01:45:00Z,26.0257,-81.7332,1.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T02:45:00Z,26.0257,-81.7332,1.11,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T03:45:00Z,26.0257,-81.7332,1.29,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T04:45:00Z,26.0257,-81.7332,1.46,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T05:45:00Z,26.0257,-81.7332,1.6,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T06:45:00Z,26.0257,-81.7332,1.69,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T07:45:00Z,26.0257,-81.7332,1.7,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T08:45:00Z,26.0257,-81.7332,1.61,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T09:45:00Z,26.0257,-81.7332,1.49,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T10:45:00Z,26.0257,-81.7332,1.36,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T11:45:00Z,26.0257,-81.7332,1.22,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T12:45:00Z,26.0257,-81.7332,1.1,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T13:45:00Z,26.0257,-81.7332,1.05,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T14:45:00Z,26.0257,-81.7332,1.14,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T15:45:00Z,26.0257,-81.7332,1.28,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T16:45:00Z,26.0257,-81.7332,1.43,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T17:45:00Z,26.0257,-81.7332,1.55,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T18:45:00Z,26.0257,-81.7332,1.64,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T19:45:00Z,26.0257,-81.7332,1.64,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T20:45:00Z,26.0257,-81.7332,1.54,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T21:45:00Z,26.0257,-81.7332,1.4,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T22:45:00Z,26.0257,-81.7332,1.25,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-06T23:45:00Z,26.0257,-81.7332,1.11,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T00:45:00Z,26.0257,-81.7332,0.98,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T01:45:00Z,26.0257,-81.7332,0.88,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T02:45:00Z,26.0257,-81.7332,0.9,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T03:45:00Z,26.0257,-81.7332,1.02,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T04:45:00Z,26.0257,-81.7332,1.19,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T05:45:00Z,26.0257,-81.7332,1.36,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T06:45:00Z,26.0257,-81.7332,1.52,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T07:45:00Z,26.0257,-81.7332,1.6,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T08:45:00Z,26.0257,-81.7332,1.58,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T09:45:00Z,26.0257,-81.7332,1.47,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T10:45:00Z,26.0257,-81.7332,1.36,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T11:45:00Z,26.0257,-81.7332,1.25,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T12:45:00Z,26.0257,-81.7332,1.15,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T13:45:00Z,26.0257,-81.7332,1.09,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T14:45:00Z,26.0257,-81.7332,1.15,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T15:45:00Z,26.0257,-81.7332,1.28,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T16:45:00Z,26.0257,-81.7332,1.43,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-07T17:45:00Z,26.0257,-81.7332,1.57,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-04-25T16:15:00Z,26.0257,-81.7332,1.24,3.9,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
