owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T00:00:00Z,28.1323,-97.0344,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T00:30:00Z,28.1323,-97.0344,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T01:00:00Z,28.1323,-97.0344,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T02:00:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T02:30:00Z,28.1323,-97.0344,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T03:00:00Z,28.1323,-97.0344,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T07:30:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T08:00:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T08:30:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T09:30:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T10:00:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T10:30:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T11:00:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T11:30:00Z,28.1323,-97.0344,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T12:00:00Z,28.1323,-97.0344,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T12:30:00Z,28.1323,-97.0344,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T13:00:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T13:30:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T14:00:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T14:30:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T15:00:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T15:30:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T16:00:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T16:30:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T17:00:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T17:30:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T18:00:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T18:30:00Z,28.1323,-97.0344,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T19:00:00Z,28.1323,-97.0344,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T19:30:00Z,28.1323,-97.0344,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T20:00:00Z,28.1323,-97.0344,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T20:30:00Z,28.1323,-97.0344,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T21:00:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T21:30:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T22:00:00Z,28.1323,-97.0344,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T22:30:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T23:00:00Z,28.1323,-97.0344,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-01T23:30:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T00:00:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T00:30:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T01:00:00Z,28.1323,-97.0344,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T01:30:00Z,28.1323,-97.0344,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T02:00:00Z,28.1323,-97.0344,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T02:30:00Z,28.1323,-97.0344,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T03:00:00Z,28.1323,-97.0344,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T03:30:00Z,28.1323,-97.0344,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T04:00:00Z,28.1323,-97.0344,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T04:30:00Z,28.1323,-97.0344,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T05:00:00Z,28.1323,-97.0344,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T05:30:00Z,28.1323,-97.0344,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T06:00:00Z,28.1323,-97.0344,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T10:30:00Z,28.1323,-97.0344,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T11:00:00Z,28.1323,-97.0344,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T11:30:00Z,28.1323,-97.0344,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T12:00:00Z,28.1323,-97.0344,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T12:30:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T13:00:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T13:30:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T14:00:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T14:30:00Z,28.1323,-97.0344,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T15:00:00Z,28.1323,-97.0344,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T15:30:00Z,28.1323,-97.0344,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T16:00:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T16:30:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T17:00:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T17:30:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T18:00:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T18:30:00Z,28.1323,-97.0344,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T19:00:00Z,28.1323,-97.0344,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T19:30:00Z,28.1323,-97.0344,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T20:00:00Z,28.1323,-97.0344,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T20:30:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T21:00:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T21:30:00Z,28.1323,-97.0344,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T22:00:00Z,28.1323,-97.0344,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T22:30:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T23:00:00Z,28.1323,-97.0344,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-02T23:30:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T00:00:00Z,28.1323,-97.0344,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T00:30:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T01:00:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T01:30:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T02:00:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T02:30:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T03:00:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T03:30:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T04:00:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T04:30:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T05:00:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T05:30:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T06:00:00Z,28.1323,-97.0344,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T06:30:00Z,28.1323,-97.0344,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T07:00:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T07:30:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T08:00:00Z,28.1323,-97.0344,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T09:00:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T09:30:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T10:00:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T10:30:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T11:00:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T11:30:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T12:00:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T12:30:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T13:00:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T13:30:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T14:00:00Z,28.1323,-97.0344,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T14:30:00Z,28.1323,-97.0344,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T15:00:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T15:30:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T16:00:00Z,28.1323,-97.0344,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T16:30:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T17:00:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T17:30:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T18:00:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T18:30:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T19:00:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T19:30:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T20:00:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T20:30:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T21:00:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T21:30:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T22:00:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T22:30:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T23:00:00Z,28.1323,-97.0344,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-03T23:30:00Z,28.1323,-97.0344,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T00:00:00Z,28.1323,-97.0344,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T00:30:00Z,28.1323,-97.0344,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T01:00:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T01:30:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T02:00:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T02:30:00Z,28.1323,-97.0344,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T03:00:00Z,28.1323,-97.0344,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T03:30:00Z,28.1323,-97.0344,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T04:00:00Z,28.1323,-97.0344,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T04:30:00Z,28.1323,-97.0344,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T05:00:00Z,28.1323,-97.0344,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T05:30:00Z,28.1323,-97.0344,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T06:00:00Z,28.1323,-97.0344,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T06:30:00Z,28.1323,-97.0344,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T07:00:00Z,28.1323,-97.0344,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T07:30:00Z,28.1323,-97.0344,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T08:00:00Z,28.1323,-97.0344,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T08:30:00Z,28.1323,-97.0344,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T09:00:00Z,28.1323,-97.0344,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T09:30:00Z,28.1323,-97.0344,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T10:00:00Z,28.1323,-97.0344,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T10:30:00Z,28.1323,-97.0344,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T11:00:00Z,28.1323,-97.0344,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T11:30:00Z,28.1323,-97.0344,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T12:00:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T12:30:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T13:00:00Z,28.1323,-97.0344,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T13:30:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T14:00:00Z,28.1323,-97.0344,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T14:30:00Z,28.1323,-97.0344,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T15:30:00Z,28.1323,-97.0344,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T16:00:00Z,28.1323,-97.0344,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T16:30:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T17:00:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T17:30:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T18:00:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T18:30:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T19:00:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T19:30:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T20:00:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T20:30:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T21:00:00Z,28.1323,-97.0344,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T21:30:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T22:00:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T22:30:00Z,28.1323,-97.0344,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T23:00:00Z,28.1323,-97.0344,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-04T23:30:00Z,28.1323,-97.0344,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T00:00:00Z,28.1323,-97.0344,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T00:30:00Z,28.1323,-97.0344,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T01:00:00Z,28.1323,-97.0344,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T01:30:00Z,28.1323,-97.0344,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T02:00:00Z,28.1323,-97.0344,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T02:30:00Z,28.1323,-97.0344,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T03:00:00Z,28.1323,-97.0344,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T03:30:00Z,28.1323,-97.0344,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T04:00:00Z,28.1323,-97.0344,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T04:30:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T05:00:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T05:30:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T06:00:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T06:30:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T07:00:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T07:30:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T08:00:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T08:30:00Z,28.1323,-97.0344,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T09:00:00Z,28.1323,-97.0344,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T09:30:00Z,28.1323,-97.0344,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T10:30:00Z,28.1323,-97.0344,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T12:00:00Z,28.1323,-97.0344,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T12:30:00Z,28.1323,-97.0344,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T13:00:00Z,28.1323,-97.0344,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T13:30:00Z,28.1323,-97.0344,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T14:00:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T14:30:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T15:00:00Z,28.1323,-97.0344,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T15:30:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T16:00:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T16:30:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T17:00:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T17:30:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T18:00:00Z,28.1323,-97.0344,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T18:30:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T19:00:00Z,28.1323,-97.0344,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T19:30:00Z,28.1323,-97.0344,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T20:00:00Z,28.1323,-97.0344,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T20:30:00Z,28.1323,-97.0344,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T21:00:00Z,28.1323,-97.0344,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T21:30:00Z,28.1323,-97.0344,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T22:00:00Z,28.1323,-97.0344,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T22:30:00Z,28.1323,-97.0344,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T23:00:00Z,28.1323,-97.0344,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-05T23:30:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-06T00:00:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-06T01:00:00Z,28.1323,-97.0344,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-06T01:30:00Z,28.1323,-97.0344,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-06T02:00:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-06T02:30:00Z,28.1323,-97.0344,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-06T03:00:00Z,28.1323,-97.0344,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-06T04:00:00Z,28.1323,-97.0344,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-06T04:30:00Z,28.1323,-97.0344,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-06T05:00:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-06T05:30:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-06T06:00:00Z,28.1323,-97.0344,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-06T06:30:00Z,28.1323,-97.0344,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T07:30:00Z,28.1323,-97.0344,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T08:30:00Z,28.1323,-97.0344,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T09:00:00Z,28.1323,-97.0344,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T09:30:00Z,28.1323,-97.0344,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T10:30:00Z,28.1323,-97.0344,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T11:00:00Z,28.1323,-97.0344,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T11:30:00Z,28.1323,-97.0344,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T12:00:00Z,28.1323,-97.0344,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T12:30:00Z,28.1323,-97.0344,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T13:00:00Z,28.1323,-97.0344,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T13:30:00Z,28.1323,-97.0344,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T15:00:00Z,28.1323,-97.0344,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T15:30:00Z,28.1323,-97.0344,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T16:00:00Z,28.1323,-97.0344,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T16:30:00Z,28.1323,-97.0344,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T17:00:00Z,28.1323,-97.0344,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T17:30:00Z,28.1323,-97.0344,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T18:00:00Z,28.1323,-97.0344,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T18:30:00Z,28.1323,-97.0344,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2012-01-09T19:00:00Z,28.1323,-97.0344,0.0,35.6,1111122 